Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190522_201827,0.4,0.517,5.685, Nagano1_m1, 9.0,2019,05,22,11,18,27.060,181.1,42.4,194.596985,83.708199,218.403992,85.642296,67.405342,3.813008,3923351101,4168072508,4110665460,2846994950,4120577437,3,0.02688,0.00566, spo,0.0,-1.0,-1.0,-1.0,203.927094,84.752235,135,0.21,154.04250,35.54993,15.860,-1.000,0.300,59.940,31,-1
R05B25, spo,20190522_202142,1.8,0.367,5.729, Nagano1_m1, 9.0,2019,05,22,11,21,42.140,231.0,20.7,282.843781,43.154633,285.191467,44.300602,328.351501,-36.777206,3547992366,3298320432,2238984390,2234558120,2223948406,3,0.02658,0.00678, spo,0.0,-1.0,-1.0,-1.0,283.606415,43.537006,135,0.24,230.96002,-14.73121,25.890,-1.000,0.300,59.940,15,-1
R05B25, spo,20190522_221252,0.9,0.767,12.631, Nagano1_m1, 9.0,2019,05,22,13,12,52.920,230.6,40.2,284.178711,50.483089,293.468658,58.503155,349.983887,-18.677818,1321217293,4197334332,2463451729,425588225,2501629665,3,0.02713,0.00922, spo,0.0,-1.0,-1.0,-1.0,288.568115,54.756817,143,0.25,248.94725,-33.89019,32.330,-1.000,0.300,59.940,45,-1
R05B25, spo,20190522_221533,2.8,0.300,9.059, Nagano1_m1, 9.0,2019,05,22,13,15,33.390,186.9,36.5,301.598846,84.403961,331.071289,85.048058,149.476807,4.950031,904846456,328294448,2372034843,1633702975,2370623753,3,0.02643,0.01468, spo,0.0,-1.0,-1.0,-1.0,316.060974,84.911819,147,0.25,231.25858,-59.68568,52.700,-1.000,0.300,59.940,9,-1
R05B25, spo,20190522_223317,0.6,0.834,10.416, Nagano1_m1, 9.0,2019,05,22,13,33,17.510,224.1,29.2,308.714233,52.448483,321.361115,57.956238,357.779236,-26.733997,1179488852,3634576700,219296071,361076969,233581542,3,0.02844,0.00854, spo,0.0,-1.0,-1.0,-1.0,314.776672,55.443279,149,0.37,249.26880,-34.50094,38.520,-1.000,0.300,59.940,45,-1
R05B25, spo,20190522_223335,1.6,0.367,13.420, Nagano1_m1, 9.0,2019,05,22,13,33,35.020,176.0,42.0,194.420059,83.463478,148.390274,84.571587,159.019333,-5.335812,1800913604,1119051824,3266080421,725639901,3260321009,3,0.03056,0.01168, spo,0.0,-1.0,-1.0,-1.0,174.481461,84.465042,153,0.32,252.92467,-35.21207,40.960,-1.000,0.300,59.940,21,-1
R05B25, spo,20190522_232730,0.8,0.617,5.569, Nagano1_m1, 9.0,2019,05,22,14,27,30.870,220.8,50.9,284.782318,57.449062,291.189789,57.489902,108.790634,32.487328,1636275544,2247966012,387538687,906206135,294066017,2,0.03021,0.01068, spo,0.0,-1.0,-1.0,-1.0,287.655090,57.507572,170,0.32,144.79689,-49.60390,19.220,-1.000,0.300,59.940,33,-1
R05B25, spo,20190522_234431,0.9,0.300,8.379, Nagano1_m1, 9.0,2019,05,22,14,44,31.390,188.4,15.0,36.993156,67.511017,42.819084,66.321320,10.411958,-20.316074,3444249425,4267139120,1186928472,4071240241,1141637207,3,0.03327,0.01264, spo,0.0,-1.0,-1.0,-1.0,40.166977,66.903877,165,0.40,298.29208,39.45225,68.940,-1.000,0.300,59.940,17,-1
R05B25, spo,20190523_001753,0.1,0.484,5.784, Nagano1_m1, 9.0,2019,05,22,15,17,53.630,200.5,20.4,12.862782,66.065636,18.343672,64.471725,158.200485,20.056141,1422662334,1653685564,3330104338,1876218617,3312244254,3,0.03013,0.00565, spo,0.0,-1.0,-1.0,-1.0,15.778678,65.266533,163,0.32,247.25041,-2.19901,26.560,-1.000,0.300,59.940,29,-1
R05B25, spo,20190523_002313,1.3,0.300,3.710, Nagano1_m1, 9.0,2019,05,22,15,23,13.000,196.3,39.3,319.787201,76.608238,324.563293,77.022789,163.511642,12.295971,3362339630,3462357040,2264380509,2583090904,2258927868,3,0.03097,0.00702, spo,0.0,-1.0,-1.0,-1.0,322.213928,76.833115,166,0.36,292.47205,71.24750,61.810,-1.000,0.300,59.940,16,-1
R05B25, spo,20190523_004356,-0.8,0.300,18.823, Nagano1_m1, 9.0,2019,05,22,15,43,56.770,180.3,46.8,255.210846,79.270836,223.329163,80.911812,42.795685,9.087804,3614350754,4084809020,3240237900,2353488845,3323002337,3,0.02972,0.00587, spo,0.0,-1.0,-1.0,-1.0,240.880753,80.448387,166,0.25,308.94293,24.35160,52.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20190523_004438,1.7,0.150,11.128, Nagano1_m1, 9.0,2019,05,22,15,44,38.190,202.4,36.5,336.223480,71.893867,341.595917,72.398552,356.740814,-17.026052,3533264403,200237104,234969457,3173985869,238524741,3,0.02436,0.01041, spo,0.0,-1.0,-1.0,-1.0,338.505280,72.129616,135,0.19,260.51212,-20.04603,31.890,-1.000,0.300,59.940,10,-1
R05B25, spo,20190523_005018,-0.0,0.467,13.843, Nagano1_m1, 9.0,2019,05,22,15,50,18.410,201.7,31.0,354.941101,71.101028,13.668709,74.363503,35.636578,-14.551129,1980051607,3670621500,953846047,77962420,1072028043,3,0.02785,0.00791, spo,0.0,-1.0,-1.0,-1.0,3.160345,72.897507,154,0.22,313.58307,27.23941,60.690,-1.000,0.300,59.940,28,-1
R05B25, spo,20190523_013633,1.4,0.217,7.986, Nagano1_m1, 9.0,2019,05,22,16,36,33.620,221.5,15.9,14.536497,47.916229,17.051847,48.228260,209.803116,41.061958,564112046,3255787568,2243213428,449212056,2273076712,3,0.03066,0.01596, spo,0.0,-1.0,-1.0,-1.0,15.682428,48.065662,157,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
