Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200701_201508,1.2,1.201,3.527, Okayama4_, 9.0,2020,07,01,11,15,8.000,18.2,13.9,199.744965,-38.050110,194.720306,-39.526295,166.217773,46.804741,1544619033,2804202754,2214021462,1321162691,2180714596,3,0.16117,0.01172, spo,0.0,-1.0,-1.0,-1.0,197.936584,-38.613323,25,1.01,314.10764,36.03116,27.640,-1.000,0.300,59.940,31,-1
R05B25, spo,20200701_214045,-0.1,0.267,7.033, Okayama4_, 9.0,2020,07,01,12,40,45.590,16.3,27.1,227.719635,-25.998854,225.670929,-26.059368,222.411835,63.904015,2966648491,1890000646,51143477,2643778769,49319864,3,0.03448,0.01686, spo,0.0,-1.0,-1.0,-1.0,226.799408,-26.029617,34,1.38,328.48325,2.56036,24.610,-1.000,0.300,59.940,16,-1
R05B25, spo,20200701_230558,2.0,0.200,4.297, Okayama4_, 9.0,2020,07,01,14,05,58.290,34.5,15.9,226.447693,-29.441029,225.690369,-30.064871,343.680603,-39.033970,2746978157,229727796,3374685560,2391106154,3418606839,3,0.03640,0.00582, spo,0.0,-1.0,-1.0,-1.0,226.207748,-29.639990,46,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200701_231132,1.5,0.267,5.441, Okayama4_, 9.0,2020,07,01,14,11,32.750,64.2,10.9,201.011673,-13.917086,199.519623,-14.123526,169.784149,73.839706,3074728451,4084269232,2789465567,2782934207,2777409980,3,0.06359,0.00924, spo,0.0,-1.0,-1.0,-1.0,200.472931,-13.992722,34,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20200701_233025,-0.8,0.684,4.958, Okayama4_, 9.0,2020,07,01,14,30,25.460,62.5,25.0,217.515152,-5.699180,216.677338,-9.040318,308.924377,-13.843441,3135983500,4190799608,101144479,2845462666,119467206,3,0.18450,0.02319, spo,0.0,-1.0,-1.0,-1.0,217.115982,-7.297497,53,0.80,248.59163,71.92877,18.090,-1.000,0.300,59.940,42,-1
R05B25, spo,20200702_005358,-0.3,0.100,11.575, Okayama4_, 9.0,2020,07,01,15,53,58.360,22.4,28.8,271.085724,-22.775208,270.320129,-23.719639,17.086582,-33.286671,3327107027,2044333028,237283946,3942592498,259496032,3,0.09877,0.00720, spo,0.0,-1.0,-1.0,-1.0,270.705139,-23.246820,38,1.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200702_012538,-0.2,0.551,12.609, Okayama4_, 9.0,2020,07,01,16,25,38.000,66.0,31.9,249.438583,1.163870,244.843491,-4.028460,338.410278,-41.456161,1631411635,2394425152,2646972250,1295547284,2627616529,3,0.03717,0.00763, spo,0.0,-1.0,-1.0,-1.0,247.096558,-1.486707,66,0.98,28.69493,36.16635,62.590,-1.000,0.300,59.940,34,-1
R05B25, spo,20200702_014858,1.3,0.184,7.638, Okayama4_, 9.0,2020,07,01,16,48,58.860,52.2,14.6,251.720688,-19.907532,250.462463,-20.644934,10.108959,-52.703640,3029697575,2171821580,2343641951,2561127064,2303933010,3,0.02923,0.01589, spo,0.0,-1.0,-1.0,-1.0,251.048019,-20.303749,107,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200702_023009,0.4,0.200,3.894, Okayama4_, 9.0,2020,07,01,17,30,9.580,36.5,12.3,273.499298,-31.479036,273.643829,-32.232292,358.654755,7.853058,1564855458,2359224656,1268085498,1905955570,1233096435,3,0.02992,0.01115, spo,0.0,-1.0,-1.0,-1.0,273.572693,-31.863091,90,1.11,259.26929,38.09076,28.030,-1.000,0.300,59.940,13,-1
R05B25, spo,20200702_023542,-2.3,0.484,22.665, Okayama4_, 9.0,2020,07,01,17,35,42.570,12.4,41.7,308.435059,-12.543695,298.367310,-17.552299,240.237183,59.075554,3559762638,998895068,2009705244,4266111973,1881730661,3,0.02637,0.01170, spo,0.0,-1.0,-1.0,-1.0,303.781006,-14.943488,78,0.60,5.50283,18.97984,70.700,-1.000,0.300,59.940,30,-1
