Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210202_225154,0.8,0.601,3.381, TK8_V1, 9.0,2021,02,02,13,51,54.440,192.7,36.9,200.076889,79.803810,211.178268,79.655678,21.485744,10.199780,1054826646,57020734,1078545051,832133759,1080007328,2,0.00483,0.00208, spo,0.0,-1.0,-1.0,-1.0,204.512680,79.786270,82,0.35,128.23775,62.94712,16.730,-1.000,1.000,59.940,37,-1,-0.033
R05B27, spo,20210202_231923,2.0,0.217,3.608, TK8_V1, 9.0,2021,02,02,14,19,23.740,185.3,14.8,293.412018,68.535561,293.603729,67.757034,28.371178,1.946729,1691058313,3443336146,335154931,1870953433,296657732,3,0.00507,0.00022, spo,0.0,-1.0,-1.0,-1.0,293.501465,68.178902,69,0.34,164.14754,87.86221,61.570,-1.000,1.000,59.940,14,-1,-0.050
R05B27, spo,20210202_235710,1.2,0.100,5.271, TK8_V1, 9.0,2021,02,02,14,57,10.370,199.8,20.4,262.993347,66.963547,263.754974,66.528290,25.779102,12.966885,3436224472,1856429036,2694366845,3331883743,2703254368,3,0.00546,0.00129, spo,0.0,-1.0,-1.0,-1.0,263.373444,66.748711,77,0.30,161.32454,72.83369,50.460,-1.000,1.000,59.940,7,-1,-0.050
R05B27, spo,20210203_012131,0.8,0.384,4.719, TK8_V1, 9.0,2021,02,02,16,21,31.480,168.8,14.1,5.700585,66.093773,2.978705,64.679222,58.254704,-15.083553,3759881675,2081105032,3112581522,3926117878,3143839710,3,0.00521,0.00050, spo,0.0,-1.0,-1.0,-1.0,4.354718,65.419495,98,0.27,150.15582,-11.29978,34.970,-1.000,1.000,59.940,24,-1,-0.050
R05B27, spo,20210203_022304,0.8,0.267,6.682, TK8_V1, 9.0,2021,02,02,17,23,4.660,220.2,22.9,272.477814,52.972534,275.411316,53.316895,107.686111,36.050461,2159867644,3504079080,3840663707,2318197072,3842351571,3,0.00586,0.00539, spo,0.0,-1.0,-1.0,-1.0,273.736542,53.129810,105,0.37,218.12898,24.86238,37.170,-1.000,1.000,59.940,15,-1,-0.050
R05B27, J5_xUm,20210203_031507,0.7,0.100,9.106, TK8_V1, 9.0,2021,02,02,18,15,7.780,218.4,27.3,280.011383,56.359287,281.255829,55.757366,54.396599,24.959600,2811391223,4244236308,2237362588,2908986091,2219551496,3,0.00523,0.00294, J5_xUm,0.0,3.5,34.0,-18.4,280.628540,56.064690,118,0.35,188.70714,56.97498,49.170,-1.000,1.000,59.940,7,-1,-0.033
R05B27, spo,20210203_040225,0.6,0.250,16.839, TK8_V1, 9.0,2021,02,02,19,02,25.130,211.1,29.5,292.710785,63.157200,1.184518,58.818096,139.481018,24.315035,3595791474,4280381472,2088369574,3709467652,2091422451,3,0.00572,0.00858, spo,0.0,-1.0,-1.0,-1.0,296.753815,63.901188,114,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,-0.033
R05B27, spo,20210203_041124,0.5,0.284,8.562, TK8_V1, 9.0,2021,02,02,19,11,24.450,214.6,35.0,281.718079,61.914715,286.608490,62.735111,126.338387,25.878397,696450048,3108018028,3701331798,594279500,3704281750,3,0.00542,0.00085, spo,0.0,-1.0,-1.0,-1.0,283.976990,62.320602,115,0.26,223.44139,12.93112,26.570,-1.000,1.000,59.940,18,-1,-0.050
R05B27, spo,20210203_045456,0.9,0.250,9.141, TK8_V1, 9.0,2021,02,02,19,54,56.360,226.1,12.2,318.960052,42.265251,321.854645,41.552818,114.071304,44.946510,3445116888,2222265616,3003753133,3331597325,3058234025,3,0.00486,0.00205, spo,0.0,-1.0,-1.0,-1.0,320.320038,41.941555,112,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,-0.033
R05B27, spo,20210203_050718,0.1,0.467,5.807, TK8_V1, 9.0,2021,02,02,20,07,18.330,172.8,34.5,114.778603,84.037735,101.701187,81.866745,161.854050,-4.068378,278199724,2712801948,2995458118,424328414,3001418531,2,0.00511,0.00154, spo,0.0,-1.0,-1.0,-1.0,107.337631,83.014252,119,0.38,249.82251,47.08575,20.090,-1.000,1.000,59.940,29,-1,-0.017
