Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20210203_001914,1.3,0.234,10.246, Hyogo3_1, 9.0,2021,02,02,15,19,14.000,249.7,44.9,194.006012,37.223255,196.174683,38.787773,71.162094,35.523834,2760545586,2631865720,701001298,2818685007,787782203,3,0.02460,0.02173, spo,0.0,-1.0,-1.0,-1.0,194.959167,37.924023,40,-1.00,97.61528,-54.12305,27.250,-1.000,1.000,59.940,14,0,-0.033
R05B26, J5_Com,20210203_010732,1.2,0.167,4.380, Hyogo3_1, 9.0,2021,02,02,16,07,32.000,295.7,17.8,210.184204,-9.456151,210.745636,-9.902802,288.696320,50.094604,2466029826,3366692196,2912690410,2662564862,2944041077,3,0.02319,0.01515, J5_Com,0.0,5.5,58.5,-8.5,210.483276,-9.694342,28,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0,-0.050
R05B26, spo,20210203_010919,-0.2,1.401,3.503, Hyogo3_1, 9.0,2021,02,02,16,09,19.000,296.5,16.6,211.013596,-10.794049,211.110748,-5.395743,301.206146,-1.009897,1162721870,1268026944,4001721393,1232924744,3966355272,3,0.02030,0.00788, spo,0.0,-1.0,-1.0,-1.0,211.042297,-9.214985,30,-1.00,211.05138,-26.89425,71.360,-1.000,1.000,59.940,85,0,-0.050
R05B26, J5_xUm,20210203_023044,0.2,0.184,7.528, Hyogo3_1, 9.0,2021,02,02,17,30,44.000,275.6,19.1,241.648727,6.370559,242.965912,5.618521,342.618225,59.598328,2596895083,3534348556,1528120176,2537876932,1505741966,3,0.02682,0.00961, J5_xUm,0.0,2.7,37.5,-9.9,242.141296,6.089944,52,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0,-0.017
R05B26, spo,20210203_024019,1.8,0.200,15.558, Hyogo3_1, 9.0,2021,02,02,17,40,19.000,279.2,32.2,231.280884,11.104874,233.100388,13.692300,313.798462,-33.562218,663321871,2703398736,2696946663,709142492,2692939224,3,0.02824,0.01751, spo,0.0,-1.0,-1.0,-1.0,232.164124,12.368816,59,-1.00,192.71991,-38.51561,62.260,-1.000,1.000,59.940,13,0,-0.067
R05B26, spo,20210203_025401,1.0,0.350,6.917, Hyogo3_1, 9.0,2021,02,02,17,54,1.000,252.4,16.3,262.303101,23.434128,264.281281,21.842697,17.122881,44.081387,1696449942,1357702108,1374684938,1777518385,1408109589,3,0.02499,0.00891, spo,0.0,-1.0,-1.0,-1.0,263.232086,22.694384,67,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,0,-0.050
R05B26, J5_Com,20210203_025427,0.5,0.300,10.648, Hyogo3_1, 9.0,2021,02,02,17,54,27.000,291.8,39.7,222.632172,7.444887,225.858643,6.901475,350.591187,78.006149,1210095341,51311728,2443528080,1171500362,2437034424,3,0.02562,0.00732, J5_Com,0.0,0.5,67.9,+6.1,224.232239,7.178376,65,-1.00,117.81640,6.07293,28.150,-1.000,1.000,59.940,19,0,-0.050
R05B26, spo,20210203_030335,-0.4,0.317,10.593, Hyogo3_1, 9.0,2021,02,02,18,03,35.000,304.2,23.7,229.344604,-11.151610,232.587540,-12.272548,291.057007,67.414093,2136467673,238934140,1874008857,1921127263,1861836436,3,0.02230,0.00887, spo,0.0,-1.0,-1.0,-1.0,230.900879,-11.695231,67,-1.00,117.67705,21.97801,53.370,-1.000,1.000,59.940,20,0,-0.033
R05B26, spo,20210203_030404,-1.3,0.501,9.585, Hyogo3_1, 9.0,2021,02,02,18,04,4.000,257.8,26.5,252.409882,24.198626,256.361389,20.803799,6.774861,42.552528,3307546623,4018533552,3429052734,3382091665,3449079051,3,0.02417,0.00657, spo,0.0,-1.0,-1.0,-1.0,254.303238,22.604856,67,-1.00,195.21703,47.36041,47.970,-1.000,1.000,59.940,31,0,0.000
R05B26, spo,20210203_032439,-1.6,0.984,4.630, Hyogo3_1, 9.0,2021,02,02,18,24,39.000,296.1,16.5,245.288101,-10.646110,249.731384,-11.048836,273.620331,77.944992,3992983332,1676455868,1404323114,3800559634,1370935829,3,0.02238,0.00960, spo,0.0,-1.0,-1.0,-1.0,247.416840,-10.847137,65,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,56,0,-0.067
R05B26, spo,20210203_034300,0.3,0.184,8.862, Hyogo3_1, 9.0,2021,02,02,18,42,60.000,265.0,17.2,267.038513,13.656785,268.532928,13.030173,25.958891,63.323410,3211124410,805675312,2943814401,2960115616,2908423650,3,0.02027,0.01389, spo,0.0,-1.0,-1.0,-1.0,267.763184,13.354428,60,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0,-0.033
R05B26, J5_Com,20210203_040252,1.3,0.184,11.684, Hyogo3_1, 9.0,2021,02,02,19,02,52.000,294.0,20.2,253.295868,-6.758104,255.357224,-7.288723,319.082275,73.884453,1505280193,3582319164,2260619316,1426984632,2227995993,3,0.02848,0.01395, J5_Com,0.0,1.9,75.3,+17.8,254.245331,-7.003776,77,-1.00,147.18675,15.70201,68.370,-1.000,1.000,59.940,12,0,-0.067
R05B26, spo,20210203_042951,1.6,0.317,11.900, Hyogo3_1, 9.0,2021,02,02,19,29,51.000,271.6,20.7,272.357391,10.360360,274.787354,13.323176,354.213074,-37.772167,1886908053,1474204208,2952754316,2136582019,2927232237,3,0.02599,0.01591, spo,0.0,-1.0,-1.0,-1.0,273.476532,11.735447,77,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0,-0.067
R05B26, J5_xUm,20210203_043148,-0.2,0.284,12.313, Hyogo3_1, 9.0,2021,02,02,19,31,48.000,291.8,30.6,254.014709,1.527514,256.776917,-0.639361,345.962097,51.877754,3829600505,3385616188,1198810377,3908962744,1174796477,3,0.02454,0.00985, J5_xUm,0.0,5.1,37.5,-9.9,255.194763,0.602110,82,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0,-0.033
R05B26, spo,20210203_050416,1.0,0.167,13.012, Hyogo3_1, 9.0,2021,02,02,20,04,16.000,303.8,32.6,253.646591,-4.503157,254.282288,-6.562448,342.267212,16.996061,2026155211,4163642416,3696606345,1953991234,3706119145,3,0.02635,0.01182, spo,0.0,-1.0,-1.0,-1.0,253.965286,-5.537417,75,-1.00,199.71451,68.99657,43.010,-1.000,1.000,59.940,11,0,-0.050
R05B26, J5_Com,20210203_050635,-0.9,0.234,19.459, Hyogo3_1, 9.0,2021,02,02,20,06,35.000,282.9,43.9,256.338898,15.190267,261.024811,14.799043,60.218880,74.218452,3444533626,1471705404,4142619982,3247239784,4045865475,3,0.02557,0.00731, J5_Com,0.0,0.6,63.5,-0.7,258.747803,15.001297,72,-1.00,131.54344,-5.34998,72.650,-1.000,1.000,59.940,15,0,0.000
R05B26, J5_Com,20210203_051735,1.1,0.317,12.067, Hyogo3_1, 9.0,2021,02,02,20,17,35.000,277.0,23.5,279.103790,7.741980,280.133087,7.481513,37.040932,73.818176,1669742302,170371120,238530270,1824535963,264736436,3,0.02356,0.03131, J5_Com,0.0,3.3,66.0,+3.2,280.419586,7.408529,74,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0,-0.017
R05B26, spo,20210203_052602,0.9,0.200,10.095, Hyogo3_1, 9.0,2021,02,02,20,26,2.000,277.3,49.9,257.956116,21.587009,259.679657,22.852854,323.329132,-46.483833,4165368943,2704500028,29645125,4102846435,121687713,3,0.02396,0.01650, spo,0.0,-1.0,-1.0,-1.0,258.808990,22.218523,78,-1.00,187.93367,-38.05171,20.880,-1.000,1.000,59.940,13,0,-0.067
R05B26, spo,20210203_053313,-0.0,0.250,7.783, Hyogo3_1, 9.0,2021,02,02,20,33,13.000,281.1,16.6,286.389557,0.574456,287.627533,-0.938736,16.859507,39.285370,3689985642,2405527600,850609620,3566458729,816377829,3,0.02619,0.01779, spo,0.0,-1.0,-1.0,-1.0,286.978455,-0.145403,80,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0,-0.050
R05B26, spo,20210203_055311,0.5,0.184,13.063, Hyogo3_1, 9.0,2021,02,02,20,53,11.000,284.6,21.1,285.805969,0.638875,288.233734,0.673876,158.546921,88.944817,128074381,2393443644,3883531412,148683018,3873883126,3,0.02204,0.01075, spo,0.0,-1.0,-1.0,-1.0,286.883331,0.654553,43,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0,-0.050
R05B26, spo,20210203_221145,1.5,0.267,3.691, Hyogo3_1, 9.0,2021,02,03,13,11,45.000,286.8,21.5,169.528885,-0.603298,170.011292,-1.406713,259.166748,30.972622,1280561959,985563184,2511616487,1197887271,2540132201,3,0.02199,0.00699, spo,0.0,-1.0,-1.0,-1.0,169.741180,-0.956934,39,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0,-0.067
R05B26, spo,20210203_222419,0.3,0.584,9.188, Hyogo3_1, 9.0,2021,02,03,13,24,19.000,267.8,43.8,162.232071,24.721006,159.382858,20.114717,58.490669,27.291517,2462154352,3722960188,1434530606,2578451114,1420990498,3,0.03406,0.02537, spo,0.0,-1.0,-1.0,-1.0,160.798355,22.447622,31,-1.00,221.96877,59.17910,25.950,-1.000,1.000,59.940,35,0,-0.067
R05B26, spo,20210204_014214,0.7,0.234,5.437, Hyogo3_1, 9.0,2021,02,03,16,42,14.000,263.6,28.4,228.389191,20.652090,229.751984,20.660772,50.176083,69.338707,4272416340,752066608,1501366673,4084742904,1487573023,3,0.02561,0.00706, spo,0.0,-1.0,-1.0,-1.0,229.041199,20.657579,25,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0,-0.067
R05B26, spo,20210204_015031,-0.4,0.434,18.594, Hyogo3_1, 9.0,2021,02,03,16,50,31.000,278.1,44.3,209.728561,18.390387,210.256165,26.471088,118.668777,3.184135,938787268,812940604,1403081903,1002326245,1420857263,3,0.02128,0.00825, spo,0.0,-1.0,-1.0,-1.0,209.966263,22.147789,23,-1.00,207.43417,-23.58776,70.210,-1.000,1.000,59.940,27,0,-0.033
R05B26, spo,20210204_021756,1.2,0.167,7.485, Hyogo3_1, 9.0,2021,02,03,17,17,56.000,258.4,26.3,241.765274,23.672497,243.083603,23.314285,25.805788,61.559570,274128095,3896762416,3753798933,500863262,3728882616,3,0.03343,0.01376, spo,0.0,-1.0,-1.0,-1.0,242.387207,23.505133,32,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0,-0.067
R05B26, spo,20210204_025032,-0.0,0.317,8.429, Hyogo3_1, 9.0,2021,02,03,17,50,32.000,281.0,50.3,218.325943,19.801716,218.861725,22.522636,304.799713,-9.693844,2877511509,2952510780,2431054994,2811974405,2540585505,3,0.02385,0.03427, spo,0.0,-1.0,-1.0,-1.0,218.551682,20.960487,41,-1.00,215.38516,3.25986,68.090,-1.000,1.000,59.940,20,0,-0.050
R05B26, spo,20210204_035942,-0.0,0.267,21.032, Hyogo3_1, 9.0,2021,02,03,18,59,42.000,274.9,42.2,245.271866,19.295883,250.112289,22.503078,310.965454,-49.616051,520440912,2949668912,3245578067,327324315,3323354229,3,0.02668,0.00904, spo,0.0,-1.0,-1.0,-1.0,247.644928,20.902424,52,-1.00,196.45709,-19.61451,68.120,-1.000,1.000,59.940,17,0,-0.050
R05B26, spo,20210204_041129,0.1,0.167,13.279, Hyogo3_1, 9.0,2021,02,03,19,11,29.000,306.4,39.1,235.455612,-1.123311,236.614792,-2.938791,324.739441,32.516033,4095792287,109460796,706632950,4187197557,716460754,3,0.02083,0.01214, spo,0.0,-1.0,-1.0,-1.0,236.011276,-1.994190,47,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0,-0.033
R05B26, J5_xUm,20210204_042234,0.3,0.400,13.575, Hyogo3_1, 9.0,2021,02,03,19,22,34.000,237.1,42.9,261.236664,45.620281,267.546356,42.982517,44.522640,38.112686,419541720,948002864,267781606,367283925,139664598,1,0.03318,0.00829, J5_xUm,0.0,0.8,36.4,-12.6,263.788361,44.623638,53,-1.00,141.40886,9.75873,35.140,-1.000,1.000,59.940,19,0,-0.050
R05B26, spo,20210204_051315,1.2,0.150,21.394, Hyogo3_1, 9.0,2021,02,03,20,13,15.000,281.6,37.0,265.421692,12.188232,268.622253,13.104988,320.297882,-69.423164,708865502,735264060,1827363764,649324028,1824722806,3,0.02338,0.01369, spo,0.0,-1.0,-1.0,-1.0,266.815643,12.593010,54,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0,-0.017
R05B26, J5_xUm,20210204_051949,-0.1,0.234,11.061, Hyogo3_1, 9.0,2021,02,03,20,19,49.000,260.6,36.6,276.261871,26.557840,278.550140,25.070393,38.504166,46.865578,904248124,3348324400,3115980159,986755196,3114607161,3,0.02444,0.00749, J5_xUm,0.0,2.6,30.3,-27.4,277.423553,25.811857,58,-1.00,189.42397,39.62843,32.780,-1.000,1.000,59.940,15,0,-0.050
R05B26, J5_xUm,20210204_060042,0.4,0.250,11.452, Hyogo3_1, 9.0,2021,02,03,21,00,42.000,248.6,35.7,291.797180,35.095257,294.241394,33.024391,51.734745,35.382744,1523415688,3076341052,1822302040,1430829025,1822049457,3,0.02545,0.00753, J5_xUm,0.0,1.8,32.9,-21.0,292.941101,34.144684,30,-1.00,159.47423,24.38597,34.430,-1.000,1.000,59.940,16,0,-0.067
R05B26, spo,20210204_060511,1.8,0.133,12.633, Hyogo3_1, 9.0,2021,02,03,21,05,11.000,279.6,47.0,270.624603,18.803413,272.454712,18.557419,67.647827,69.703796,578910895,2451005488,1547588130,764564878,1534246150,3,0.01887,0.01197, spo,0.0,-1.0,-1.0,-1.0,271.499634,18.688097,17,-1.00,220.43532,17.97014,40.970,-1.000,1.000,59.940,9,0,-0.050
R05B26, spo,20210204_200802,0.7,0.551,4.403, Hyogo3_1, 9.0,2021,02,04,11,08,2.000,244.4,30.5,151.671356,36.576370,154.704208,36.496712,330.045502,53.412586,761744627,3310435644,4285027662,651177089,4294579039,1,0.02077,0.00880, spo,0.0,-1.0,-1.0,-1.0,153.178299,36.546410,45,-1.00,99.64331,23.49640,17.620,-1.000,1.000,59.940,33,0,-0.067
R05B26, J5_xUm,20210205_002826,0.9,0.200,9.029, Hyogo3_1, 9.0,2021,02,04,15,28,26.000,241.6,42.3,203.407898,42.343952,205.860123,42.309628,23.023766,47.655407,3690387118,1809801264,3376617765,3616527107,3383093481,3,0.04105,0.00876, J5_xUm,0.0,3.2,46.5,+11.4,204.554733,42.334408,86,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0,0.000
R05B26, J5_Com,20210205_003719,-0.3,0.651,8.285, Hyogo3_1, 9.0,2021,02,04,15,37,19.000,293.1,36.5,191.982330,4.596905,197.442459,4.143643,327.201538,83.537338,1639355604,3103341884,1982178050,1829308046,1982550795,3,0.02529,0.00826, J5_Com,0.0,6.2,-1.$,-1.$,194.537491,4.389793,75,-1.00,118.38468,3.59778,22.590,-1.000,1.000,59.940,39,0,-0.067
R05B26, spo,20210205_024108,1.4,0.317,10.182, Hyogo3_1, 9.0,2021,02,04,17,41,8.000,298.2,32.5,223.139877,-1.160626,222.024338,-4.170077,313.569061,-20.290815,4034507039,1190092848,1181751053,4253430801,1178390375,3,0.02462,0.01971, spo,0.0,-1.0,-1.0,-1.0,222.600296,-2.618230,87,-1.00,8.69097,54.51214,36.900,-1.000,1.000,59.940,19,0,-0.067
R05B26, spo,20210205_030416,0.1,1.084,2.972, Hyogo3_1, 9.0,2021,02,04,18,04,16.000,255.7,13.0,268.049835,19.002836,270.431763,16.412216,14.165220,38.868786,1750686492,3670621500,1057324982,1734000800,1034985519,3,0.02602,0.01926, spo,0.0,-1.0,-1.0,-1.0,269.187103,17.778873,91,-1.00,118.34756,18.54933,26.470,-1.000,1.000,59.940,63,0,-0.067
R05B26, spo,20210205_032126,1.3,0.234,14.470, Hyogo3_1, 9.0,2021,02,04,18,21,26.000,272.7,34.0,244.979279,16.649569,247.839035,18.563007,313.090149,-51.264744,613726410,3255787568,2230330709,672232155,2229266479,3,0.02446,0.01898, spo,0.0,-1.0,-1.0,-1.0,246.403519,17.612732,91,-1.00,180.26599,-29.31102,47.200,-1.000,1.000,59.940,15,0,0.000
