Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200210_014311,-0.1,0.167,9.183, TK8_S4, 9.0,2020,02,09,16,43,11.680,258.3,19.1,250.007004,20.333340,251.620575,20.194111,55.941921,69.091850,3654065945,4135697626,774374865,3554535597,745353211,3,0.03028,0.01161, spo,0.0,-1.0,-1.0,-1.0,250.842300,20.263140,44,1.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200210_015641,1.0,0.300,4.528, TK8_S4, 9.0,2020,02,09,16,56,41.010,273.6,14.8,248.720520,5.721129,249.906128,5.076989,349.096497,60.914692,2103445070,953097854,1998949139,2004593999,1977553171,3,0.02334,0.01119, spo,0.0,-1.0,-1.0,-1.0,249.269852,5.423134,37,1.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200210_032700,0.5,0.284,3.219, TK8_S4, 9.0,2020,02,09,18,27,0.220,253.8,16.7,280.669678,22.610510,280.801910,21.715141,13.689959,7.210353,13792344,261618276,1775100894,171738723,1807224977,3,0.02405,0.01157, spo,0.0,-1.0,-1.0,-1.0,280.741516,22.125473,33,1.66,102.80687,79.33194,16.740,-1.000,0.300,59.940,16,-1
R05B25, spo,20200210_034203,0.3,0.083,19.853, TK8_S4, 9.0,2020,02,09,18,42,3.150,251.9,41.3,260.000732,35.056374,261.776245,35.859726,124.642815,45.398750,1713023635,2528472608,3013313569,1817700626,3020003775,3,0.02779,0.01053, spo,0.0,-1.0,-1.0,-1.0,260.701263,35.378365,40,1.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20200209_212812,-0.8,0.450,16.694, TK8_S5, 9.0,2020,02,09,12,28,12.500,314.9,15.0,153.941025,-23.672527,157.107132,-16.774290,74.014297,21.750526,4228238864,3853369432,1069992010,4102036670,1034334316,3,0.12715,0.04774, spo,0.0,-1.0,-1.0,-1.0,155.438126,-20.494379,2,0.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20200210_025841,-3.1,1.101,4.250, TK8_S5, 9.0,2020,02,09,17,58,41.140,300.5,13.2,248.921951,-15.577513,253.266922,-16.852184,298.651672,66.670044,1295948174,3472982980,1985009932,1193421670,1961721232,3,0.03271,0.02367, spo,0.0,-1.0,-1.0,-1.0,250.873184,-16.162907,16,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,63,-1
R05B25, spo,20200210_032001,0.6,0.167,12.301, TK8_S5, 9.0,2020,02,09,18,20,1.770,343.7,27.6,209.641113,-24.774204,210.065903,-26.763037,115.072586,-9.791955,3937937580,4168363008,3332795935,3830556777,3346595106,3,0.03043,0.01405, spo,0.0,-1.0,-1.0,-1.0,209.852798,-25.773794,19,0.47,195.41273,42.62418,51.660,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20200210_044027,-0.8,0.467,13.980, TK8_S5, 9.0,2020,02,09,19,40,27.450,315.9,24.6,255.257324,-16.730804,261.769043,-18.982552,308.310089,63.430305,677209823,3736467404,1528419084,578039120,1518578800,3,0.12881,0.01287, J5_Com,0.0,1.7,68.3,+6.8,258.325867,-17.825941,7,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20200209_200919,-0.2,0.801,8.220, TK8_G8, 9.0,2020,02,09,11,09,19.130,62.2,34.8,39.125660,1.156981,35.110043,-3.983058,308.223114,37.952026,2415470021,1927870160,2138530755,2226265608,2134884288,3,0.02383,0.01793, spo,0.0,-1.0,-1.0,-1.0,37.053402,-1.499322,17,0.31,176.97627,41.14493,29.940,-1.000,1.000,59.940,49,-1
R05B25, spo,20200209_220813,0.4,0.467,14.513, TK8_G8, 9.0,2020,02,09,13,08,13.220,71.1,43.6,71.059181,12.161410,64.101814,11.821602,261.077637,77.656013,3478107670,1180652892,3422776083,3290191180,3428954041,3,0.02596,0.01097, spo,0.0,-1.0,-1.0,-1.0,67.566475,12.012421,20,0.20,172.40514,-1.14070,38.250,-1.000,1.000,59.940,28,-1
R05B25, spo,20200210_000706,0.4,0.300,19.363, TK8_G8, 9.0,2020,02,09,15,07,6.530,79.1,33.4,88.646973,11.081193,83.194946,13.513499,20.950985,-62.704056,3397347491,822336368,4219021614,3265204018,4219654163,3,0.02686,0.01520, spo,0.0,-1.0,-1.0,-1.0,85.891304,12.329720,23,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20200210_000947,-0.5,0.284,17.017, TK8_G8, 9.0,2020,02,09,15,09,47.110,110.6,31.1,72.943497,33.047665,68.746986,29.857800,310.467926,39.533230,2585596904,3734029180,1359051750,2461590510,1369244418,3,0.02891,0.00898, spo,0.0,-1.0,-1.0,-1.0,70.880592,31.523874,23,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20200210_043726,-0.8,0.250,18.551, TK8_G8, 9.0,2020,02,09,19,37,26.170,62.7,36.3,167.352036,2.655591,163.076263,0.947453,70.714104,68.137039,867673502,2685702832,1992559210,1019038766,1994249379,3,0.47971,0.01226, spo,0.0,-1.0,-1.0,-1.0,165.632660,1.970354,3,1.80,245.47411,21.70449,61.670,-1.000,1.000,59.940,13,-1
R05B25, J5_Com,20200210_031559,1.6,0.117,9.755, TK8_S6, 9.0,2020,02,09,18,15,59.950,22.7,18.6,167.340988,-31.525352,166.560303,-32.419193,98.372765,30.330484,1829505564,2266895804,1074966720,1648609095,1117725518,3,0.02305,0.01139, J5_Com,0.0,3.1,77.2,+20.6,166.868774,-32.068672,13,1.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200210_035855,-0.2,0.217,5.925, TK8_S6, 9.0,2020,02,09,18,58,55.540,350.2,16.7,215.203629,-36.698513,215.410660,-37.949703,120.745239,-5.954149,85842780,564362544,58685906,195025906,26231398,3,0.02335,0.04130, spo,0.0,-1.0,-1.0,-1.0,215.294113,-37.250496,11,2.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200210_043440,-0.9,0.200,14.440, TK8_S6, 9.0,2020,02,09,19,34,40.680,20.4,33.4,194.631119,-18.229055,191.737015,-17.303244,240.925949,64.514854,4010335414,669173308,3060691125,3765953835,3057271840,3,0.20117,0.01057, spo,0.0,-1.0,-1.0,-1.0,193.224121,-17.785469,22,2.71,240.99608,-25.95409,73.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200210_002900,-0.5,0.217,11.236, TK8_G5, 9.0,2020,02,09,15,29,0.650,278.6,46.9,196.869980,20.152607,196.527176,17.723864,104.216812,7.188998,3187574134,1418299952,1621056616,2997750178,1738455169,3,0.04840,0.01848, spo,0.0,-1.0,-1.0,-1.0,196.717926,19.084091,7,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20200210_042654,0.7,0.067,20.701, TK8_G5, 9.0,2020,02,09,19,26,54.310,250.7,49.9,261.324554,38.278198,262.044617,39.574417,336.041931,-18.440184,3353502000,3719331644,867120901,3449899385,890898994,3,0.04033,0.01807, spo,0.0,-1.0,-1.0,-1.0,261.692657,38.975349,19,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20200210_044027,-1.4,0.350,13.624, TK8_G5, 9.0,2020,02,09,19,40,27.370,315.8,24.7,255.236389,-16.524332,259.903290,-18.162222,308.516785,63.609570,370685753,1046254640,2537700478,472979206,2528613070,3,0.03475,0.01093, J5_Com,0.0,1.7,68.6,+7.3,257.400513,-17.300938,19,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20200209_182426,2.4,0.434,2.359, TK8_S9, 9.0,2020,02,09,09,24,26.040,145.0,41.2,351.703522,62.087837,351.060547,63.067883,96.395622,7.652226,3555636172,1851859260,1472382308,3341638781,1462130648,3,0.02312,0.00786, spo,0.0,-1.0,-1.0,-1.0,351.408569,62.545815,95,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, spo,20200209_211737,2.6,0.334,7.819, TK8_S9, 9.0,2020,02,09,12,17,37.660,144.7,47.6,48.421917,61.273796,47.966763,63.726871,142.541458,2.254726,3982453522,58034224,2771224828,3868902620,2759301431,3,0.02446,0.03252, spo,0.0,-1.0,-1.0,-1.0,48.237099,62.319073,110,0.78,10.97904,-85.05344,30.630,-1.000,1.000,59.940,18,-1
R05B25, spo,20200209_212819,2.3,0.384,11.836, TK8_S9, 9.0,2020,02,09,12,28,19.820,130.9,54.1,59.879868,51.566231,53.521774,49.504074,90.131615,-34.430042,1647479278,2476590396,688561396,1765860578,684887665,3,0.02390,0.00569, spo,0.0,-1.0,-1.0,-1.0,56.800461,50.633179,109,0.78,158.47809,29.89811,24.440,-1.000,1.000,59.940,24,-1
R05B25, spo,20200209_215600,3.0,0.534,3.888, TK8_S9, 9.0,2020,02,09,12,56,0.460,160.5,48.2,69.300987,70.846970,69.548996,69.581871,342.998230,-1.283014,982947540,1590112304,1265590808,833369637,1250476608,3,0.02617,0.02042, spo,0.0,-1.0,-1.0,-1.0,69.339706,70.659508,115,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
