Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210203_222419,-0.5,0.584,15.426, osaka01_02, 9.0,2021,02,03,13,24,19.260,278.3,62.4,141.403717,26.763720,134.668152,20.408781,26.734499,39.610191,311913106,827685962,2715755654,430467966,2792641073,3,0.01545,0.00839, spo,0.0,-1.0,-1.0,-1.0,138.204407,23.858511,135,0.14,200.02464,49.75591,34.730,-1.000,1.000,59.940,36,-1
R05B25, Iw_FAO,20210203_230507,3.0,0.050,10.844, osaka01_02, 9.0,2021,02,03,14,05,7.540,298.8,54.8,152.115585,13.787405,152.291733,13.790422,339.858887,76.097839,2259159475,3755701806,3259738615,2371107097,3290174936,3,0.01555,0.00592, Iw_FAO,0.0,1.6,12.4,-15.3,152.162216,13.781709,107,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20210203_233241,3.1,0.267,5.029, osaka01_02, 9.0,2021,02,03,14,32,41.410,317.4,52.6,152.106339,4.872584,153.285934,4.164445,250.149887,58.648586,806154804,3926345284,2442935269,1005793453,2533692135,3,0.01669,0.01380, spo,0.0,-1.0,-1.0,-1.0,152.536697,4.614614,108,0.17,141.37679,10.69953,54.920,-1.000,1.000,59.940,8,-1
R05B25, Iw_JNO,20210203_235535,2.3,0.350,6.255, osaka01_02, 9.0,2021,02,03,14,55,35.370,327.1,53.3,152.386703,2.537885,154.632202,2.558882,345.395508,87.395355,3707101652,3922648704,2317831356,3607639162,2360143021,3,0.01272,0.00455, Iw_JNO,0.0,6.0,12.2,-25.6,153.632065,2.550013,78,0.10,81.17298,-9.89895,13.390,-1.000,1.000,59.940,17,-1
R05B25, spo,20210204_002821,0.4,0.284,9.527, osaka01_02, 9.0,2021,02,03,15,28,21.840,284.7,47.8,184.308640,16.376686,181.864792,15.001851,68.247643,56.220757,3917472981,221692440,3134850925,3854792338,3181496007,3,0.01389,0.00389, spo,0.0,-1.0,-1.0,-1.0,183.208923,15.763677,106,0.14,214.81721,28.58704,42.590,-1.000,1.000,59.940,18,-1
R05B25, spo,20210204_003607,2.2,0.350,13.813, osaka01_02, 9.0,2021,02,03,15,36,7.470,271.5,52.0,186.781891,25.848797,181.501312,26.847467,338.726563,61.234165,1059402949,3354879620,3268989370,871041771,3306939971,3,0.01339,0.00554, spo,0.0,-1.0,-1.0,-1.0,184.417343,26.322067,94,0.12,220.18314,14.63539,54.950,-1.000,1.000,59.940,19,-1
R05B25, J5_xUm,20210204_013847,1.6,0.334,9.076, osaka01_02, 9.0,2021,02,03,16,38,47.290,314.8,61.5,179.674911,12.950906,180.848297,10.195184,275.047302,22.153259,2037616707,3757958016,3270880686,1978069229,3300320329,3,0.01164,0.00838, J5_xUm,0.0,1.8,46.3,+11.0,180.319977,11.443231,95,0.17,140.00392,59.63318,19.860,-1.000,1.000,59.940,19,-1
R05B25, Iw_PIH,20210204_015031,-1.2,0.517,23.942, osaka01_02, 9.0,2021,02,03,16,50,31.360,295.5,57.7,192.550476,17.005934,187.169754,28.423492,109.458199,-21.466812,3521627053,4258406732,160831724,3708621122,252648993,3,0.01356,0.00578, Iw_PIH,0.0,1.2,71.0,-0.8,190.306351,22.021494,111,0.25,208.87332,-22.81103,70.050,-1.000,1.000,59.940,32,-1
R05B25, spo,20210204_015942,-0.3,0.217,11.698, osaka01_02, 9.0,2021,02,03,16,59,42.980,320.0,55.1,186.242126,6.155850,184.888336,8.382487,279.930450,30.813398,2432126045,2207223248,3159563879,2621422827,3127020529,3,0.01534,0.00928, spo,0.0,-1.0,-1.0,-1.0,185.661331,7.114280,105,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20210204_025836,2.4,0.083,11.767, osaka01_02, 9.0,2021,02,03,17,58,36.930,301.5,45.5,216.287704,6.044137,216.604874,6.349688,120.089813,45.557171,62516838,3668258908,10756172,264623423,128070684,3,0.01317,0.02596, spo,0.0,-1.0,-1.0,-1.0,216.490005,6.239090,85,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ACC,20210204_035042,2.6,0.150,15.812, osaka01_02, 9.0,2021,02,03,18,50,42.490,301.6,60.7,218.175308,16.636259,220.576385,16.368441,17.107626,72.244629,3236542495,2618481008,1591526509,3431152759,1479567988,3,0.01407,0.00748, Iw_ACC,0.0,4.1,29.9,+34.2,218.996918,16.547787,106,0.25,111.33733,0.38120,31.260,-1.000,1.000,59.940,7,-1
R05B25, spo,20210204_035704,1.2,0.184,20.067, osaka01_02, 9.0,2021,02,03,18,57,4.520,293.1,51.1,230.522690,13.934013,233.866547,15.708946,117.204498,57.921101,16346254,4231334268,2699005281,221199576,2807378922,3,0.01324,0.01143, spo,0.0,-1.0,-1.0,-1.0,231.946609,14.699277,106,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20210204_035942,-0.7,0.334,22.217, osaka01_02, 9.0,2021,02,03,18,59,42.150,290.3,56.8,227.464005,18.695164,232.393066,24.521662,123.739319,35.035843,4100496864,3738513072,3379107389,4191359346,3480728760,3,0.01530,0.00782, spo,0.0,-1.0,-1.0,-1.0,229.754807,21.479534,101,0.23,199.06609,-19.92502,64.660,-1.000,1.000,59.940,21,-1
R05B25, J5_Com,20210204_041401,2.1,0.234,15.507, osaka01_02, 9.0,2021,02,03,19,14,1.000,292.0,49.2,236.743027,13.270665,240.347824,12.625239,19.206053,73.435989,3552844474,3856318908,2203370115,3728204177,2223578149,3,0.01122,0.00947, J5_Com,0.0,5.5,57.6,-10.0,238.575150,12.949239,98,0.18,156.01158,11.69901,35.660,-1.000,1.000,59.940,15,-1
R05B25, spo,20210204_043957,2.6,0.067,15.113, osaka01_02, 9.0,2021,02,03,19,39,57.950,300.0,45.9,242.125595,7.094409,243.113068,7.399976,131.096924,70.874809,1622487248,3656906032,1290042449,1840198986,1260353288,3,0.01468,0.00521, spo,0.0,-1.0,-1.0,-1.0,242.595200,7.242507,129,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_GBO,20210204_060116,2.7,0.184,11.274, osaka01_02, 9.0,2021,02,03,21,01,16.950,297.0,57.3,255.160217,16.164513,256.693695,14.634240,0.318233,42.053989,3172114183,517627452,1870590853,2957043994,1765763172,3,0.01513,0.00683, Iw_GBO,0.0,0.5,40.8,-20.9,255.566681,15.762136,139,0.28,217.54257,41.14739,35.070,-1.000,1.000,59.940,7,-1
R05B25, spo,20210204_060511,0.6,0.217,4.526, osaka01_02, 9.0,2021,02,03,21,05,11.880,302.7,63.8,249.144531,18.368023,250.186630,18.142874,33.677128,67.820099,289857666,2375350832,3962144103,477589872,3922412718,3,0.01371,0.00281, spo,0.0,-1.0,-1.0,-1.0,249.661072,18.257200,107,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, Iw_PIH,20210204_040930,2.1,0.133,11.446, osaka01_02, 9.0,2021,02,03,19,09,30.220,299.6,41.2,238.092010,3.958953,239.076233,5.161973,324.873657,-39.049290,2968487979,3454545724,1216671352,3172756268,1340141290,3,0.01252,0.00602, Iw_PIH,0.0,2.6,51.1,-28.5,238.569427,4.543185,106,0.14,203.86237,-33.68563,39.590,-1.000,1.000,59.940,9,-1
R05B25, spo,20210204_042151,1.9,0.067,13.694, osaka01_02, 9.0,2021,02,03,19,21,51.700,302.3,39.9,240.635849,1.698284,241.260315,1.081053,332.376495,45.632889,2742449195,1072722992,922943626,2928958797,932881507,3,0.01283,0.00436, spo,0.0,-1.0,-1.0,-1.0,240.964783,1.380441,103,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_GBO,20210204_043055,1.4,0.133,13.038, osaka01_02, 9.0,2021,02,03,19,30,55.000,325.4,51.4,223.225662,1.297520,223.134247,-0.459384,313.158142,-2.978118,2027081240,993624380,341741875,1968180495,333928912,1,0.01334,0.00580, Iw_GBO,0.0,0.7,49.6,-3.8,223.180725,0.433968,120,0.14,226.65408,50.93420,37.480,-1.000,1.000,59.940,9,-1
