Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, Iw_NDL,20210228_195340,0.2,0.117,10.405, IS1_, 9.0,2021,02,28,10,53,40.010,38.8,55.7,77.840225,8.714471,76.535400,8.342567,319.957947,71.852821,2797526694,2781207970,261473000,2704294055,153265807,3,0.03917,0.02630, Iw_NDL,0.0,2.5,22.5,-2.4,77.385513,8.585446,165,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B27, J2_wndt,20210228_224758,-1.4,0.701,8.773, IS1_, 9.0,2021,02,28,13,47,58.520,42.0,28.0,105.034500,-13.660818,98.897812,-15.516453,50.870712,67.454933,1630817363,1025229094,44633461,1692236590,26104451,3,0.04357,0.00661, J2_wndt,0.0,1.3,45.5,-25.2,102.021591,-14.595823,38,0.69,192.71307,17.00598,31.130,-1.000,1.000,59.940,43,-1,0.000
R05B27, Iw_NDL,20210228_230633,0.2,0.200,8.657, IS1_, 9.0,2021,02,28,14,06,33.990,74.1,57.6,112.920631,23.321636,110.994980,23.143406,306.280426,66.101532,1096940901,1852255604,3274403885,1148578504,3317002834,1,0.03226,0.00354, Iw_NDL,0.0,3.5,20.0,-12.8,111.963257,23.236017,27,0.58,259.23697,-19.17210,27.040,-1.000,1.000,59.940,11,-1,-0.033
R05B27, spo,20210301_013215,-0.5,0.400,8.453, IS1_, 9.0,2021,02,28,16,32,15.310,322.5,35.7,213.676544,-9.069366,217.085144,-9.439717,249.765167,78.826187,4221493181,3938880240,3117465772,3831976623,3104947311,3,0.03671,0.00991, spo,0.0,-1.0,-1.0,-1.0,215.371674,-9.257668,8,0.45,135.23111,1.48146,23.370,-1.000,1.000,59.940,24,-1,-0.050
R05B27, spo,20210301_020605,0.0,0.317,10.006, IS1_, 9.0,2021,02,28,17,06,5.580,337.4,18.9,216.851471,-29.806812,214.897125,-32.449699,324.001709,-27.236893,1157259273,3716817272,2662277063,1526293247,2626233330,3,0.05262,0.00632, spo,0.0,-1.0,-1.0,-1.0,215.920471,-31.087870,12,0.56,257.47455,37.27715,57.170,-1.000,1.000,59.940,20,-1,0.000
R05B27, spo,20210301_032049,0.1,0.100,7.933, IS1_, 9.0,2021,02,28,18,20,49.510,314.9,32.7,247.888321,-8.254100,248.618149,-8.784218,326.849457,52.851475,1627684101,1351003236,297659591,2028483097,289246135,3,0.04993,0.02604, spo,0.0,-1.0,-1.0,-1.0,248.201706,-8.482077,44,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.017
R05B27, spo,20210301_042520,0.4,0.217,13.603, IS1_, 9.0,2021,02,28,19,25,20.560,11.6,28.2,215.892334,-23.443951,212.935104,-24.461447,171.579758,58.782215,4247342407,2818077760,2987780320,3811302113,3003622884,3,0.04028,0.00873, spo,0.0,-1.0,-1.0,-1.0,214.295425,-24.002430,55,0.39,280.08777,10.43198,55.590,-1.000,1.000,59.940,13,-1,-0.067
R05B27, spo,20210301_044148,0.7,0.083,13.242, IS1_, 9.0,2021,02,28,19,41,48.460,351.9,50.6,236.304916,-1.680753,235.420258,-2.172662,149.500381,62.249916,1417763908,3962959628,4261168063,1253422249,4205396178,3,0.03785,0.01432, spo,0.0,-1.0,-1.0,-1.0,235.827774,-1.930201,67,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
R05B27, spo,20210301_051334,0.5,0.117,24.847, IS1_, 9.0,2021,02,28,20,13,34.930,340.4,57.4,249.604477,6.248115,251.168198,8.664710,335.625031,-32.369209,795247475,3850941264,1418703030,916343721,1386901695,3,0.03933,0.01512, spo,0.0,-1.0,-1.0,-1.0,250.278885,7.294281,88,0.39,183.27272,-54.72219,55.170,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20210301_051911,0.3,0.117,15.314, IS1_, 9.0,2021,02,28,20,19,11.240,43.8,60.6,220.032196,14.356476,218.282867,13.800205,92.580376,67.173775,113317178,2612940764,2093496942,417229160,2061522518,3,0.03300,0.03118, spo,0.0,-1.0,-1.0,-1.0,219.030777,14.039907,85,0.40,320.45493,14.85549,29.210,-1.000,1.000,59.940,7,-1,-0.033
R05B27, spo,20210301_053925,0.1,0.350,11.766, IS1_, 9.0,2021,02,28,20,39,25.630,36.3,20.3,208.457245,-22.909565,204.739166,-25.161253,148.173584,49.550823,1214246065,489155696,413952327,1449462212,445812022,3,0.04916,0.00775, spo,0.0,-1.0,-1.0,-1.0,206.685944,-24.003319,28,0.28,284.28937,31.59747,63.810,-1.000,1.000,59.940,20,-1,-0.067
R05B27, spo,20210301_054500,-0.3,0.117,9.375, IS1_, 9.0,2021,02,28,20,45,0.670,332.5,53.7,262.924225,4.123469,264.042145,4.191242,123.460358,84.581184,3090960980,4051824764,2186174475,2729973937,2215719490,3,0.03825,0.02104, spo,0.0,-1.0,-1.0,-1.0,263.385315,4.151615,8,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
