Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210204_182004,2.5,0.767,4.147, TKB_1, 9.0,2021,02,04,09,20,4.240,115.7,20.0,326.560303,31.971666,325.916107,28.867199,51.058697,-8.732311,4132637954,2744112180,2448168714,4074296551,2546534814,3,0.00640,0.00120, spo,0.0,-1.0,-1.0,-1.0,326.241058,30.458292,103,0.38,141.74236,33.85355,19.900,-1.000,1.000,29.970,24,-1,-0.067
R05B27, spo,20210204_185254,2.6,0.200,5.541, TKB_1, 9.0,2021,02,04,09,52,54.720,101.7,24.2,346.252258,22.768206,345.334076,22.048981,231.568512,44.856361,1395114316,2362210992,1340324723,1222418326,1225528149,3,0.00640,0.00190, spo,0.0,-1.0,-1.0,-1.0,345.799805,22.415371,93,0.26,6.09237,35.20382,69.560,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20210204_192607,1.9,0.133,4.787, TKB_1, 9.0,2021,02,04,10,26,7.510,100.7,31.4,1.936644,25.489115,1.278871,25.725037,139.023865,56.940880,3546765894,1505663224,3173963902,3737148116,3201530799,3,0.00669,0.00235, spo,0.0,-1.0,-1.0,-1.0,1.601798,25.607344,98,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210204_205914,2.1,0.367,7.544, TKB_1, 9.0,2021,02,04,11,59,14.610,81.4,28.2,31.619392,9.588753,29.228022,8.161638,286.091553,57.746155,2897897786,1162886628,2170775421,2747913648,2190676488,3,0.00650,0.00117, spo,0.0,-1.0,-1.0,-1.0,30.518570,8.935083,117,0.39,159.07083,20.68972,30.570,-1.000,1.000,29.970,12,-1,0.000
R05B27, spo,20210204_210535,2.6,0.234,9.144, TKB_1, 9.0,2021,02,04,12,05,35.290,99.9,25.3,21.343220,21.965891,21.944855,19.892639,117.175468,14.140855,3168239301,3698596672,2408868856,2991359064,2353058842,3,0.00617,0.00371, spo,0.0,-1.0,-1.0,-1.0,21.603790,21.075268,115,0.33,212.97122,17.55700,61.890,-1.000,1.000,29.970,8,-1,0.000
R05B27, spo,20210204_212433,1.9,0.133,8.250, TKB_1, 9.0,2021,02,04,12,24,33.260,118.1,28.0,20.189560,37.567009,19.046186,36.948006,247.987961,41.130138,2490329713,2348179980,4051159071,2598421447,4076005104,3,0.00587,0.00079, spo,0.0,-1.0,-1.0,-1.0,19.683113,37.296024,125,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210204_214549,2.9,0.133,4.899, TKB_1, 9.0,2021,02,04,12,45,49.280,108.3,24.8,26.850677,28.310650,26.057888,28.322504,204.451904,61.667889,1347555751,1977307472,3124488943,1591315473,3118553054,3,0.00593,0.00049, spo,0.0,-1.0,-1.0,-1.0,26.467720,28.317299,124,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,-0.033
R05B27, spo,20210204_222237,2.2,0.234,2.805, TKB_1, 9.0,2021,02,04,13,22,37.620,115.4,28.2,36.148827,35.572723,35.845364,34.864468,114.584000,-15.658425,2297893960,1210693084,3201658875,2270893560,3176516587,3,0.00576,0.00263, spo,0.0,-1.0,-1.0,-1.0,36.040226,35.320766,135,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1,-0.033
R05B27, spo,20210204_223527,1.8,0.167,4.513, TKB_1, 9.0,2021,02,04,13,35,27.690,82.9,22.7,50.400715,7.556743,49.692436,7.295495,300.885559,68.341034,3221844726,471976048,447818169,3484791726,425449999,3,0.00567,0.00073, spo,0.0,-1.0,-1.0,-1.0,50.128925,7.456662,148,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210204_224448,2.1,0.133,5.843, TKB_1, 9.0,2021,02,04,13,44,48.520,119.1,16.7,27.533249,32.980267,26.769487,32.564377,257.632172,44.669521,2892664469,142269564,1645225987,2733646040,1632794457,3,0.00564,0.00325, spo,0.0,-1.0,-1.0,-1.0,27.158136,32.773937,143,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210204_231147,0.0,1.668,5.901, TKB_1, 9.0,2021,02,04,14,11,47.210,80.4,33.4,69.584442,11.925631,59.405476,12.534151,228.428589,77.239830,2145034467,581000368,2502781762,1898903003,2509471735,3,0.00618,0.00090, spo,0.0,-1.0,-1.0,-1.0,66.698021,12.136513,186,0.41,121.59495,0.01863,19.260,-1.000,1.000,29.970,50,-1,0.100
R05B27, spo,20210204_231342,2.6,0.400,2.259, TKB_1, 9.0,2021,02,04,14,13,42.390,96.8,29.4,58.828934,21.637829,57.848743,21.523691,257.139801,67.322418,2057200096,3859380156,459470615,1977114526,454607204,3,0.00558,0.00071, spo,0.0,-1.0,-1.0,-1.0,58.347679,21.582529,177,0.48,81.40837,13.88529,12.290,-1.000,1.000,29.970,13,-1,-0.067
R05B27, spo,20210204_232131,2.0,0.567,6.089, TKB_1, 9.0,2021,02,04,14,21,31.790,97.7,17.4,49.443535,16.017361,47.367134,13.248857,308.011719,34.622013,1192511724,1835266352,4239271169,1218618115,4292170684,3,0.00594,0.00072, spo,0.0,-1.0,-1.0,-1.0,48.410702,14.651304,194,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,18,-1,0.000
