Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210204_212105,2.3,0.234,5.061, osaka01_02, 9.0,2021,02,04,12,21,5.500,282.2,56.1,131.731186,22.117765,132.868469,21.730539,267.909668,60.611233,4143034411,1768529136,2786026291,4253306071,2690154337,3,0.01586,0.00507, spo,0.0,-1.0,-1.0,-1.0,132.440887,21.875292,89,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20210204_230532,2.0,0.067,4.750, osaka01_02, 9.0,2021,02,04,14,05,32.240,289.5,49.7,161.020432,14.867504,161.411026,14.780486,299.226532,70.403145,2133688223,182619900,1271036554,1947782077,1299720681,3,0.01159,0.00168, spo,0.0,-1.0,-1.0,-1.0,161.198151,14.825839,19,1.40,145.80049,17.36602,42.620,-1.000,1.000,59.940,5,-1
R05B25, spo,20210205_033639,2.2,0.083,7.636, osaka01_02, 9.0,2021,02,04,18,36,39.330,313.6,46.0,220.032455,0.963500,219.334717,1.132881,314.008301,76.375664,807193962,991305136,106486647,1032550063,25136651,3,0.01455,0.00175, spo,0.0,-1.0,-1.0,-1.0,219.741821,1.033023,72,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20210205_042730,1.5,0.117,7.806, osaka01_02, 9.0,2021,02,04,19,27,30.640,304.9,39.7,241.700470,0.155074,241.554520,-0.760984,331.675751,-9.051664,2501343962,379229372,111769230,2551106513,103840282,3,0.01366,0.01193, spo,0.0,-1.0,-1.0,-1.0,241.639450,-0.227915,127,0.13,250.68298,40.75896,30.520,-1.000,1.000,59.940,8,-1
R05B25, spo,20210205_045358,-1.1,0.184,19.948, osaka01_02, 9.0,2021,02,04,19,53,58.600,285.6,49.5,250.080322,16.828098,253.409500,18.777197,315.296814,-54.188919,641268677,568861488,1805069141,722666861,1828411239,3,0.01359,0.01173, spo,0.0,-1.0,-1.0,-1.0,251.479309,17.659182,139,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20210205_045528,-0.2,0.317,7.794, osaka01_02, 9.0,2021,02,04,19,55,28.080,292.7,55.9,242.340118,17.115351,244.788513,18.062857,116.896347,62.031342,369595027,3348960316,2147995861,454745277,2264321246,3,0.01388,0.00824, spo,0.0,-1.0,-1.0,-1.0,243.363617,17.516308,137,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_xUm,20210205_052133,3.1,0.083,17.313, osaka01_02, 9.0,2021,02,04,20,21,33.630,292.6,47.1,256.065216,11.710042,257.302155,10.860683,2.299700,53.446709,2724429557,1627977264,3322528691,2938955969,3241958637,3,0.01322,0.00271, J5_xUm,0.0,2.5,40.1,-3.8,256.563538,11.369098,149,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_GBO,20210205_053056,2.3,0.133,8.776, osaka01_02, 9.0,2021,02,04,20,30,56.960,283.9,64.3,246.242050,25.337929,247.368805,24.801184,15.664768,53.290367,3311980262,2238626620,1509212871,3362269574,1559105187,3,0.01447,0.00903, Iw_GBO,0.0,5.7,44.6,-13.4,246.798203,25.074648,154,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20210205_055332,1.0,0.384,20.686, osaka01_02, 9.0,2021,02,04,20,53,32.470,318.6,53.9,247.234421,5.575128,254.785172,3.242699,354.968140,72.230995,2942882899,322808880,439903045,2723334101,475553719,3,0.01622,0.00438, J5_Com,0.0,6.3,61.4,-4.0,250.863312,4.465568,169,0.28,169.83429,17.21376,47.060,-1.000,1.000,59.940,24,-1
R05B25, J2_wndt,20210205_060354,1.0,0.100,10.134, osaka01_02, 9.0,2021,02,04,21,03,54.640,270.7,54.6,267.435028,27.293520,268.581635,27.392500,99.954231,62.140739,2194603199,2848905532,1155860185,2353391558,1121530215,3,0.01348,0.00859, J2_wndt,0.0,1.1,43.6,-28.4,268.005493,27.343958,114,0.17,137.69957,-24.16167,26.200,-1.000,1.000,59.940,7,-1
