Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210204_231147,-2.0,1.068,5.184, NN4_w0, 9.0,2021,02,04,14,11,47.650,346.1,45.1,135.364227,-7.741163,140.324173,-10.607903,212.594955,58.407314,937627891,3169533924,2869254598,2027324096,2860379548,3,0.05249,0.00780, spo,0.0,-1.0,-1.0,-1.0,137.543121,-9.014482,17,0.37,103.67802,6.21638,18.320,-1.000,0.300,59.940,57,-1,-0.017
R05B27, spo,20210204_232141,-2.3,0.684,17.094, NN4_w0, 9.0,2021,02,04,14,21,41.190,121.2,41.8,63.822948,44.795902,49.472111,40.136658,89.580917,-42.210457,1584647237,4129797536,2154869844,1833453487,2155831633,3,0.05742,0.00422, spo,0.0,-1.0,-1.0,-1.0,56.367111,42.686543,21,0.52,171.44942,8.65298,47.860,-1.000,0.300,59.940,42,-1,0.033
R05B27, spo,20210205_000950,0.8,0.100,16.106, NN4_w0, 9.0,2021,02,04,15,09,50.090,109.3,34.7,71.136696,33.670635,70.674644,32.158844,332.967743,12.040495,4098848097,2846157144,2797283835,3322060222,2791198220,3,0.07115,0.01809, spo,0.0,-1.0,-1.0,-1.0,70.893631,32.882008,44,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.017
R05B27, spo,20210205_013910,-2.8,0.551,17.519, NN4_w0, 9.0,2021,02,04,16,39,10.780,182.9,53.9,168.016769,72.201797,137.086411,71.158760,158.843063,-17.584661,420261021,1859047620,1117580456,1576931702,1159413789,3,0.05879,0.00465, spo,0.0,-1.0,-1.0,-1.0,153.667908,72.347824,42,0.60,233.92155,40.57004,47.790,-1.000,0.300,59.940,34,-1,0.017
R05B27, spo,20210205_021001,1.3,0.067,30.136, NN4_w0, 9.0,2021,02,04,17,10,1.090,182.8,45.6,182.003159,80.423477,176.689499,82.013954,118.057419,-4.212269,2544658277,3137158656,3723453816,3508278559,3671352557,3,0.07665,0.03864, spo,0.0,-1.0,-1.0,-1.0,179.527435,81.233810,42,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.067
R05B27, spo,20210205_022020,0.2,0.067,24.324, NN4_w0, 9.0,2021,02,04,17,20,20.490,169.6,40.5,113.358154,80.809807,103.941666,80.101318,133.238449,-8.635558,709264863,3620684236,2272628453,1643795601,2260606774,3,0.05708,0.01683, spo,0.0,-1.0,-1.0,-1.0,108.378731,80.497910,39,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.000
R05B27, spo,20210205_022623,-0.6,0.133,21.409, NN4_w0, 9.0,2021,02,04,17,26,23.050,66.8,47.1,134.383987,12.486686,131.769775,11.202359,20.832127,61.004318,1458733683,735181520,3121796129,434308937,3143297474,3,0.07377,0.01302, spo,0.0,-1.0,-1.0,-1.0,133.063629,11.842516,35,0.42,255.57674,17.69476,63.490,-1.000,0.300,59.940,9,-1,0.033
R05B27, spo,20210205_030416,-4.0,1.451,8.741, NN4_w0, 9.0,2021,02,04,18,04,16.210,354.7,39.8,187.978821,-13.793643,199.102005,-20.423540,258.167053,54.082180,1874748706,1480051036,4232723048,687717979,4233657648,3,0.06677,0.01761, spo,0.0,-1.0,-1.0,-1.0,192.183914,-16.426348,42,0.52,121.80682,23.62283,21.870,-1.000,0.300,59.940,84,-1,-0.067
R05B27, spo,20210205_030421,-2.0,0.133,18.459, NN4_w0, 9.0,2021,02,04,18,04,21.830,75.8,28.3,124.691528,6.106148,122.304359,6.775434,235.182953,73.007271,1376930542,3872695152,1619166049,436238024,1616109041,3,0.07905,0.00726, spo,0.0,-1.0,-1.0,-1.0,123.513321,6.438086,42,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.000
R05B27, spo,20210205_035800,0.2,0.067,23.617, NN4_w0, 9.0,2021,02,04,18,58,0.230,138.5,39.1,125.060890,57.353302,122.329391,56.696953,331.820831,29.771948,3964255778,2710662012,4285992396,2757015566,4269936150,3,0.07791,0.00653, spo,0.0,-1.0,-1.0,-1.0,123.684433,57.027889,36,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.050
R05B27, spo,20210205_041915,0.9,0.100,16.129, NN4_w0, 9.0,2021,02,04,19,19,15.020,112.1,27.6,124.691154,32.865742,122.615173,32.341797,332.724792,53.797337,1399107423,487563952,2323268891,460758677,2327683870,3,0.05824,0.01813, spo,0.0,-1.0,-1.0,-1.0,123.552948,32.583466,33,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.050
R05B27, spo,20210204_231147,-1.5,1.084,5.115, NN4_FE, 9.0,2021,02,04,14,11,47.680,346.3,44.8,135.300705,-8.002769,140.061417,-10.696864,211.850998,58.849140,2018538911,3124946364,2679808336,929547296,2663834273,3,0.51508,0.01873, spo,0.0,-1.0,-1.0,-1.0,137.482437,-9.250430,17,0.50,76.44742,11.23077,13.070,-1.000,0.300,59.940,63,-1,-0.033
R05B27, spo,20210204_232141,-1.5,0.601,16.933, NN4_FE, 9.0,2021,02,04,14,21,41.340,120.5,40.9,62.751766,44.037579,50.096882,39.954609,89.272896,-42.779503,691005369,1083481392,2601616197,452473819,2601755082,3,0.45698,0.01752, spo,0.0,-1.0,-1.0,-1.0,56.545235,42.274582,10,0.36,170.37732,9.26312,47.330,-1.000,0.300,59.940,35,-1,-0.017
R05B27, spo,20210205_013910,-1.9,0.517,17.739, NN4_FE, 9.0,2021,02,04,16,39,10.940,181.9,54.5,165.934525,71.724518,136.132126,70.564865,158.121063,-18.116941,3545547041,257648188,379973484,2548040739,288698744,3,0.48619,0.01302, spo,0.0,-1.0,-1.0,-1.0,152.882675,71.812065,25,0.44,232.91640,40.10105,48.040,-1.000,0.300,59.940,32,-1,-0.067
R05B27, spo,20210205_030416,-3.0,3.820,8.646, NN4_FE, 9.0,2021,02,04,18,04,16.370,353.8,38.6,188.763885,-14.990170,217.242661,-28.285669,255.897705,55.429798,39820639,720489008,1086732772,1157899641,1085450086,3,0.50160,0.02172, spo,0.0,-1.0,-1.0,-1.0,193.000458,-17.429123,17,0.50,112.13204,25.37630,23.300,-1.000,0.300,59.940,224,-1,-0.067
R05B27, spo,20210205_045708,-2.6,0.417,9.121, NN4_FE, 9.0,2021,02,04,19,57,8.590,3.9,28.2,208.257782,-25.485495,207.381348,-28.795122,123.958786,11.771965,25771010,2706358076,456975128,1140775831,438506183,3,-1.00000,0.00495, spo,0.0,-1.0,-1.0,-1.0,207.776566,-27.327669,0,-1.00,301.67285,78.55363,37.180,-1.000,0.300,59.940,24,-1,-0.033
R05B27, spo,20210205_051207,-0.4,0.117,35.560, NN4_FE, 9.0,2021,02,04,20,12,7.220,238.1,66.6,244.588959,45.337429,248.936859,49.075760,126.627937,24.862087,1192305862,3193508912,2130959773,424152525,2048493970,3,-1.00000,0.02118, spo,0.0,-1.0,-1.0,-1.0,246.097107,46.713242,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.000
R05B27, spo,20210204_195604,-2.3,0.350,2.269, NN4_s0, 9.0,2021,02,04,10,56,4.280,302.2,8.7,139.069672,-19.566534,139.225754,-20.110405,43.913189,-14.190838,929392468,3717964092,3611687303,2029942973,3574174869,3,0.07853,0.02629, spo,0.0,-1.0,-1.0,-1.0,139.195618,-20.005684,24,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.017
R05B27, spo,20210204_231147,-1.8,1.201,5.177, NN4_s0, 9.0,2021,02,04,14,11,47.640,345.9,45.3,135.475586,-7.525817,140.990448,-10.636197,212.767105,59.013916,2715987642,1611040816,2603575456,4006765207,2588744966,3,0.07598,0.00876, spo,0.0,-1.0,-1.0,-1.0,137.566650,-8.721088,37,0.52,116.50466,1.43290,26.880,-1.000,0.300,59.940,49,-1,-0.050
R05B27, spo,20210205_030416,-3.7,3.954,8.786, NN4_s0, 9.0,2021,02,04,18,04,16.240,353.4,39.2,189.050949,-14.315604,218.766388,-28.700476,257.835754,54.809040,2057967673,1967834428,1407297165,1036373457,1402450052,3,0.08336,0.02476, spo,0.0,-1.0,-1.0,-1.0,193.894928,-17.212332,57,0.61,108.43823,27.28016,22.240,-1.000,0.300,59.940,223,-1,0.017
R05B27, spo,20210205_040450,-0.4,0.100,6.263, NN4_s0, 9.0,2021,02,04,19,04,50.310,310.8,21.0,246.344315,-16.300350,246.915817,-16.856365,319.910797,44.035542,1327433353,4154011696,433705352,286933463,409851294,3,0.08516,0.02645, spo,0.0,-1.0,-1.0,-1.0,246.563705,-16.509129,49,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,0.017
R05B27, spo,20210205_042138,-0.4,0.100,18.314, NN4_s0, 9.0,2021,02,04,19,21,38.910,276.1,45.7,251.422363,21.239487,253.344467,21.738161,109.656990,63.673180,3833811099,3207187772,602132210,3186666287,616928137,3,0.07118,0.02395, spo,0.0,-1.0,-1.0,-1.0,252.379684,21.491030,62,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.033
R05B27, spo,20210205_045708,-0.9,0.117,7.471, NN4_s0, 9.0,2021,02,04,19,57,8.490,4.2,28.5,208.002151,-25.153349,207.821335,-26.068846,122.314049,9.096763,3427230125,3791781936,846040233,2385973362,866769339,3,0.07615,0.02358, spo,0.0,-1.0,-1.0,-1.0,207.903534,-25.654427,65,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.017
R05B27, spo,20210205_024233,-0.0,0.067,39.360, NN4_s0, 9.0,2021,02,04,17,42,33.750,308.2,21.0,227.684067,-14.709220,229.593079,-15.334848,281.495728,66.062317,504761557,2532138300,1610385296,1111527451,1585199704,3,0.06093,0.01834, spo,0.0,-1.0,-1.0,-1.0,228.027573,-14.802372,61,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,0.017
