Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210227_181501,-0.4,2.052,3.559, Saitama1_SL,9,2021,2,27,9,15,1.24,355.4,39.4,79.094841,-14.559865,83.532387,-7.832107,358.494141,32.160736,4017696907,72282016,3116373392,3879813136,3114463365,1,0.01585,0.00231, spo,0,-1,-1,-1,80.35717,-12.686041,15,1.26,57.48328,-45.74303,17.13,-1,1,59.94,113,-1,-0.05
R05B27, Iw_NHY,20210227_191933,2,0.467,7.65, Saitama1_a7,9,2021,2,27,10,19,33.99,143.9,35.9,12.440859,60.801682,8.974083,57.743561,74.220345,-14.802487,3896209746,1601769776,2724407279,3781918124,2725366264,3,0.00426,0.00082, Iw_NHY,0,3.4,28.8,27,10.622493,59.277824,164,0.27,165.02122,11.77494,21.01,-1,1,29.97,15,-1,0
R05B27, Iw_SDL,20210227_193759,3.4,0.501,5.707, Saitama1_a3,9,2021,2,27,10,37,59.4,87.1,25.3,28.596094,12.208272,25.826469,11.333149,264.910828,68.689476,46455942,2059132976,739936209,199244094,803208104,3,0.00299,0.00051, Iw_SDL,0,3.1,23.3,12.6,27.240763,11.784064,88,0.31,182.21239,-3.19036,55.17,-1,1,29.97,15,-1,0
R05B27, spo,20210227_194000,2.3,0.167,11.791, Saitama1_a7,9,2021,2,27,10,40,0.32,115.2,48.3,42.776867,41.74762,40.513813,40.759533,83.012321,-40.543186,1637604187,3104148028,1023665817,1765398974,1011613370,3,0.00397,0.00235, spo,0,-1,-1,-1,41.871758,41.361324,172,0.27,125.76723,41.02705,30.66,-1,1,29.97,6,-1,0
R05B27, spo,20210227_200227,2.2,0.801,3.828, Saitama1_a7,9,2021,2,27,11,2,27.05,135,32.8,20.965828,52.964596,15.961125,52.51334,209.055267,36.760303,2348000817,2395107888,3784417713,2196489785,3794308593,3,0.00437,0.00085, spo,0,-1,-1,-1,18.49439,52.769253,180,0.29,78.69721,36.09314,14,-1,1,29.97,25,-1,-0.067
R05B27, Iw_MLY,20210227_201653,1.8,0.3,3.659, Saitama1_SL,9,2021,2,27,11,16,53.43,350.9,18.2,116.659813,-35.165783,116.549538,-36.260746,29.337725,3.794056,3831849481,151209816,4199145254,3979172236,4194303140,3,0.01173,0.00819, Iw_MLY,0,3.4,17.2,17.7,116.597649,-35.786728,25,0.67,293.18854,59.20674,48.4,-1,1,59.94,9,-1,0
R05B27, spo,20210227_202814,2.7,0.467,18.763, Saitama1_a7,9,2021,2,27,11,28,14.81,134.4,51.2,58.613312,54.249554,48.916775,48.066509,106.190239,-25.90354,4134378650,2847196988,1149901046,4257588351,1168124321,3,0.00405,0.00302, spo,0,-1,-1,-1,53.265823,51.146248,178,0.32,195.08194,3.66182,50.27,-1,1,29.97,15,-1,0
R05B27, spo,20210227_205241,3.7,0.067,11.155, Saitama1_wa,9,2021,2,27,11,52,41.03,76.9,29.5,56.106445,7.345009,55.884571,7.248656,309.799438,65.34314,3991396023,4230429744,2257778586,3850584813,2263750422,3,0.00264,0.00069, spo,0,-1,-1,-1,56.007282,7.301388,109,0.32,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210227_211127,1.4,0.4,4.223, Saitama1_SP,9,2021,2,27,12,11,27.43,226.3,45.4,179.726151,54.228199,177.718613,53.01445,50.414677,24.534166,3261895757,1455576398,668950136,3431812817,553489000,3,0.01309,0.00666, spo,0,-1,-1,-1,178.966125,53.780811,9,1.17,0,0,-1,-1,1,59.94,10,-1,0.067
R05B27, spo,20210227_211427,0.4,0.384,10.278, Saitama1_S1,9,2021,2,27,12,14,27.71,36.2,32.2,89.426025,-13.968865,85.593338,-15.230435,34.062408,66.362953,3313318402,4082193786,724018817,3442838341,734305630,3,0.01001,0.00128, spo,0,-1,-1,-1,87.530487,-14.60243,66,0.4,218.7605,22.92593,46.84,-1,1,59.94,24,-1,0
R05B27, spo,20210227_211533,3.2,0.467,9.508, Saitama1_a3,9,2021,2,27,12,15,33.62,104.1,31.1,50.185596,28.089865,45.285877,28.595556,213.869293,60.920666,2672726251,1502854460,545237431,2546877004,603226695,3,0.00286,0.00053, spo,0,-1,-1,-1,47.585026,28.380676,116,0.3,182.69395,-26.22267,54.36,-1,1,29.97,15,-1,0
R05B27, spo,20210227_212236,4.1,0.067,10.862, Saitama1_wa,9,2021,2,27,12,22,36.14,68.9,19.9,60.805851,-4.402496,60.665817,-4.557246,334.76355,41.88121,201911118,1335372092,3315873023,129661037,3326359869,3,0.00315,0.0007, spo,0,-1,-1,-1,60.738403,-4.476254,126,0.27,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210227_214505,2.7,0.234,7.274, Saitama1_a7,9,2021,2,27,12,45,5.33,129.7,33.7,50.043056,49.02951,47.472248,49.192451,41.460365,-40.65131,4018559358,3151881264,3931126189,3875952358,3926017271,3,0.00381,0.00268, spo,0,-1,-1,-1,48.937222,49.106731,153,0.34,127.77182,0.24248,21,-1,1,29.97,8,-1,-0.033
R05B27, spo,20210227_215137,0.2,0.434,6.273, Saitama1_Z6,9,2021,2,27,12,51,37.63,246.7,65.8,159.962769,41.877209,160.848083,44.531898,60.953548,9.907678,3380678503,3289586330,3552819270,3355440343,3581180140,3,0.0382,0.00329, spo,0,-1,-1,-1,160.38295,43.166836,8,0.36,153.94873,10.5497,20.4,-1,1,59.94,27,-1,0.017
R05B27, spo,20210227_215137,1.2,0.1,6.73, Saitama1_Z6,9,2021,2,27,12,51,37.63,191.5,76.2,133.762039,49.425388,134.000061,50.134724,34.486496,7.858668,3249889770,152395070,2292521581,3364715193,2357090912,3,0.0382,0.0213, spo,0,-1,-1,-1,133.87088,49.752392,8,0.36,127.02702,23.75886,25.86,-1,1,59.94,7,-1,1.502
R05B27, spo,20210227_215549,1.2,0.684,6.681, Saitama1_SP,9,2021,2,27,12,55,49.25,253.7,51.9,178.66011,37.124893,181.311234,33.092308,107.189438,-22.773359,1915785574,2766827938,2053554874,2094460670,2100098106,3,0.02746,0.00483, spo,0,-1,-1,-1,180.103104,34.98674,13,0.85,24.13273,40.42117,12.97,-1,1,59.94,31,-1,0.017
R05B27, Iw_MLY,20210227_215809,4.2,0.334,3.29, Saitama1_wa,9,2021,2,27,12,58,9.27,56.5,23,80.013313,-10.487053,79.535675,-11.491248,354.861053,24.538649,3249258045,315512880,2677586851,3382599076,2628181464,3,0.00296,0.00011, Iw_MLY,0,1.5,12.5,-14.4,79.780838,-10.976761,179,0.38,88.88574,11.37687,31.07,-1,1,29.97,11,-1,-0.033
R05B27, spo,20210227_220307,3.2,0.501,4.804, Saitama1_a3,9,2021,2,27,13,3,7.23,96,24,59.246197,18.336815,58.086189,16.216604,319.844452,26.237793,362573156,2906677296,2534039,506546922,63158425,3,0.00323,0.00029, spo,0,-1,-1,-1,58.71455,17.371988,180,0.3,77.89006,45.04258,35.36,-1,1,29.97,16,-1,0
R05B27, spo,20210227_220704,2.6,0.534,5.456, Saitama1_a7,9,2021,2,27,13,7,4.9,141.1,35.4,54.182922,58.504723,55.636086,55.608517,337.812836,-8.215563,569248368,998977852,2324478143,696489371,2324955357,3,0.00433,0.00072, spo,0,-1,-1,-1,54.819263,57.29393,162,0.32,281.52081,58.24648,17.67,-1,1,29.97,15,-1,-0.033
R05B27, spo,20210227_220722,3.2,0.167,3.792, Saitama1_wa,9,2021,2,27,13,7,22.14,63.6,20.3,75.679787,-7.790839,75.703796,-8.368441,345.360321,-2.333532,2963378470,3197195580,2956498498,3099167759,3017661504,3,0.00306,0.00116, spo,0,-1,-1,-1,75.689194,-8.017304,186,0.39,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210227_224156,0.8,0.567,20.673, Saitama1_N6,9,2021,2,27,13,41,56.59,184.6,41.4,173.936707,83.595856,75.237923,80.93692,133.08226,-4.852564,304462208,4104765620,669084110,484541196,660518224,3,0.02732,0.00384, spo,0,-1,-1,-1,113.486252,84.850655,28,0.39,223.55437,1.79088,59,-1,1,59.94,34,-1,0
R05B27, spo,20210227_224306,3.8,0.133,5.946, Saitama1_wa,9,2021,2,27,13,43,6.73,71.3,31.5,88.491669,4.867263,87.865067,4.378846,352.298584,51.713627,1698814208,3194474544,954201404,1832765511,943350311,3,0.00259,0.0003, spo,0,-1,-1,-1,88.172424,4.618456,222,0.37,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210227_224505,2.3,0.067,4.312, Saitama1_S1,9,2021,2,27,13,45,5.99,38.2,24.5,106.439209,-19.565948,106.31871,-19.811398,25.328194,23.492779,4108045859,2994428062,3254406867,4230211855,3269307701,3,-1,0.0015, spo,0,-1,-1,-1,106.379234,-19.69099,0,0.37,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210227_224608,2.9,0.067,5.118, Saitama1_wa,9,2021,2,27,13,46,8.56,60.2,28.4,93.361259,-4.314697,93.031898,-4.366205,28.944172,80.090271,390136357,177859900,1939986188,521429028,1930316354,3,0.00261,0.00064, spo,0,-1,-1,-1,93.191002,-4.340856,221,0.35,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210227_225153,2,0.067,6.867, Saitama1_SL,9,2021,2,27,13,51,53.31,344.4,33.2,158.650253,-19.308842,158.47049,-19.75127,75.88871,19.770536,2478571643,3277098692,3486005332,2587597523,3456831578,3,0.01644,0.00283, spo,0,-1,-1,-1,158.597076,-19.448263,12,0.58,0,0,-1,-1,1,59.94,4,-1,0
R05B27, spo,20210227_225205,1.7,0.2,6.843, Saitama1_wa,9,2021,2,27,13,52,5.67,71.9,21.4,82.565727,-1.221534,81.234962,-1.516931,358.04306,77.407448,3528503754,3681370160,3410526713,3665232016,3362553998,3,0.00238,0.00105, spo,0,-1,-1,-1,81.898254,-1.369798,210,0.35,154.06909,10.79369,32.22,-1,1,29.97,7,-1,0
