Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210206_014340,1.0,0.100,17.105, TKB_1, 9.0,2021,02,05,16,43,40.940,100.2,35.8,102.038864,27.283840,100.565376,26.343830,339.734985,45.998745,745392753,250516734,1389520433,560172306,1390079987,3,0.00528,0.01860, spo,0.0,-1.0,-1.0,-1.0,101.572990,26.996208,162,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210206_015345,1.5,0.334,3.971, TKB_1, 9.0,2021,02,05,16,53,45.880,121.3,16.4,74.188461,34.658787,72.600266,34.882107,56.687794,-54.060764,3397886064,1384886418,3357063434,3350479311,3417106784,1,0.00634,0.00016, spo,0.0,-1.0,-1.0,-1.0,73.387749,34.774109,171,0.27,200.11647,-32.72515,31.170,-1.000,1.000,29.970,11,-1,-0.033
R05B27, spo,20210206_015424,2.2,0.133,11.079, TKB_1, 9.0,2021,02,05,16,54,24.420,111.0,20.8,84.710518,28.648409,83.317299,27.731354,321.695862,44.925140,2180608311,2422290284,2680483884,2363771647,2619136142,3,0.00585,0.00098, spo,0.0,-1.0,-1.0,-1.0,83.943710,28.145845,178,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20210206_021401,2.5,0.267,4.068, TKB_1, 9.0,2021,02,05,17,14,1.140,111.6,16.9,85.585365,27.079441,84.389542,27.131496,78.861679,-62.759960,3760518954,3639992840,3434238685,3976418384,3475254075,3,0.00625,0.00117, spo,0.0,-1.0,-1.0,-1.0,84.964798,27.107725,166,0.34,236.20160,-26.19654,55.770,-1.000,1.000,29.970,9,-1,-0.067
R05B27, spo,20210206_022041,1.7,0.467,6.027, TKB_1, 9.0,2021,02,05,17,20,41.740,103.5,25.9,100.098244,25.141739,98.023766,27.242727,30.426208,-36.508892,340803869,4050690024,3782026049,424859179,3794333675,3,0.00635,0.00083, spo,0.0,-1.0,-1.0,-1.0,99.084930,26.181190,178,0.29,126.93995,-13.73679,29.560,-1.000,1.000,29.970,15,-1,-0.033
R05B27, spo,20210206_022609,2.2,0.234,12.064, TKB_1, 9.0,2021,02,05,17,26,9.170,83.8,20.0,106.484825,6.695187,104.089943,8.130509,27.340454,-58.065006,328736464,4016089876,519787641,518209842,498797093,3,0.00583,0.00314, spo,0.0,-1.0,-1.0,-1.0,105.431946,7.328929,153,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1,0.033
R05B27, spo,20210206_024200,2.6,0.234,9.470, TKB_1, 9.0,2021,02,05,17,42,0.580,102.4,23.6,103.840515,23.228361,102.926590,21.202539,4.408082,20.899298,712612576,3600940576,1645755143,660951987,1633987241,3,0.00547,0.00128, spo,0.0,-1.0,-1.0,-1.0,103.439980,22.348362,136,0.29,261.48560,31.78817,50.130,-1.000,1.000,29.970,8,-1,0.000
R05B27, spo,20210206_024640,1.5,0.334,6.737, TKB_1, 9.0,2021,02,05,17,46,40.460,84.8,25.2,115.401642,10.518160,113.187180,9.953629,349.841858,72.293747,3432227636,3122015596,1364994926,3250302719,1383364338,3,0.00537,0.00074, spo,0.0,-1.0,-1.0,-1.0,114.295143,10.238203,144,0.40,210.43939,12.47818,25.380,-1.000,1.000,29.970,11,-1,0.000
R05B27, spo,20210206_025236,0.7,0.234,15.098, TKB_1, 9.0,2021,02,05,17,52,36.160,82.3,21.9,115.453362,6.732527,112.202934,8.051083,221.293091,66.611717,3102698405,2559299856,1209622973,3049720930,1266651662,3,0.00525,0.00349, spo,0.0,-1.0,-1.0,-1.0,114.027695,7.314712,129,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1,0.033
R05B27, spo,20210206_025210,3.1,0.334,3.097, TKB_2, 9.0,2021,02,05,17,52,10.730,30.3,40.4,160.255493,-8.884743,161.279068,-9.125834,217.487473,73.889992,3476424140,3482869404,2200320659,3428106898,2202586793,3,0.00423,0.00223, spo,0.0,-1.0,-1.0,-1.0,160.764145,-9.004943,86,0.25,340.87018,-63.93271,12.000,-1.000,1.000,29.970,11,-1,-0.067
R05B27, spo,20210206_030342,3.5,0.067,6.711, TKB_2, 9.0,2021,02,05,18,03,42.750,20.2,40.3,170.468262,-11.705027,170.169266,-11.277615,252.543121,33.639179,2156870914,24189936,13876136,2222679182,8330671,3,0.00414,0.00143, spo,0.0,-1.0,-1.0,-1.0,170.326492,-11.504460,92,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, spo,20210206_031359,2.8,0.067,12.796, TKB_2, 9.0,2021,02,05,18,13,59.140,43.8,48.6,161.346146,2.924031,160.633209,3.506099,254.942291,51.100494,4075892871,431272444,730504880,4132873953,749272217,3,0.00463,0.03295, spo,0.0,-1.0,-1.0,-1.0,160.964722,3.203523,95,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210206_031513,3.5,0.167,4.802, TKB_2, 9.0,2021,02,05,18,15,13.580,37.2,52.2,167.178329,3.811280,167.838394,3.346143,262.560608,54.617271,521307206,527854512,353043614,461388592,312036537,3,0.00435,0.00195, spo,0.0,-1.0,-1.0,-1.0,167.404373,3.652098,90,0.35,157.94283,9.56586,63.730,-1.000,1.000,29.970,6,-1,-0.033
R05B27, spo,20210206_033648,1.8,0.167,24.070, TKB_2, 9.0,2021,02,05,18,36,48.670,26.5,44.0,175.518723,-6.681066,171.943253,-5.905688,237.046127,76.195488,3749700982,989391548,2521534842,3690476516,2525224899,3,0.00404,0.00195, spo,0.0,-1.0,-1.0,-1.0,174.163086,-6.390231,82,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.033
R05B27, spo,20210206_034757,2.0,0.400,13.394, TKB_2, 9.0,2021,02,05,18,47,57.770,55.6,51.8,165.960907,10.191072,163.864502,5.214994,71.705368,22.430027,3405330843,4262616880,2943479061,3463315379,2820895083,3,0.00474,0.00087, spo,0.0,-1.0,-1.0,-1.0,164.859344,7.592153,84,0.48,330.98517,25.79113,54.610,-1.000,1.000,29.970,13,-1,0.033
