Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210228_202655,0.5,0.200,5.006, TKC_1, 9.0,2021,02,28,11,26,55.930,355.0,42.4,113.241531,-11.809023,112.785378,-12.650798,29.414833,27.218639,3412823742,2703297724,1879034577,3291089680,1853819062,3,0.01874,0.00407, spo,0.0,-1.0,-1.0,-1.0,112.961983,-12.325622,39,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.033
R05B27, spo,20210228_202743,0.8,0.150,5.907, TKC_1, 9.0,2021,02,28,11,27,43.060,150.0,59.2,79.311195,59.330956,78.126976,59.232082,89.483521,-30.272291,1781150447,3509474096,269093755,1699417396,383057465,3,0.02099,0.00281, spo,0.0,-1.0,-1.0,-1.0,78.495659,59.264080,40,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20210228_203657,-0.2,0.417,24.641, TKC_1, 9.0,2021,02,28,11,36,57.860,94.5,70.3,87.757072,34.689934,76.255280,28.228498,313.458008,45.256725,738454810,913081404,4180046267,587918328,4284508077,3,0.01667,0.00554, spo,0.0,-1.0,-1.0,-1.0,83.136993,32.325199,28,0.69,196.80128,24.30083,48.980,-1.000,1.000,59.940,24,-1,-0.033
R05B27, spo,20210228_211319,-0.0,0.117,6.720, TKC_1, 9.0,2021,02,28,12,13,19.230,114.5,41.9,59.226482,39.727921,58.080273,39.225296,100.435448,-42.153469,1750679585,1341543984,2882880907,1693538537,2873174525,3,0.02338,0.00541, spo,0.0,-1.0,-1.0,-1.0,58.893410,39.583771,33,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20210228_211415,0.1,0.050,16.876, TKC_1, 9.0,2021,02,28,12,14,15.990,29.5,36.9,97.496262,-12.549295,97.156975,-12.681207,35.868912,64.900955,1590527598,3377109820,1144480456,1361496571,1145874706,3,0.02221,0.00052, spo,0.0,-1.0,-1.0,-1.0,97.473297,-12.558028,31,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B27, spo,20210228_214018,1.1,0.217,5.536, TKC_1, 9.0,2021,02,28,12,40,18.620,346.3,60.8,134.531647,7.107069,135.066940,8.163767,40.982471,26.404634,3666083785,411724848,1380254849,3557161451,1437378410,3,0.01532,0.00990, spo,0.0,-1.0,-1.0,-1.0,134.699997,7.440031,40,0.70,255.22833,17.96507,12.240,-1.000,1.000,59.940,8,-1,-0.033
R05B27, spo,20210228_220344,0.7,0.384,15.531, TKC_1, 9.0,2021,02,28,13,03,44.760,8.0,79.6,132.087784,25.294449,127.568825,20.497759,21.141403,37.106579,3072300450,1055955260,1423339618,3114574855,1348964015,3,0.01593,0.00395, spo,0.0,-1.0,-1.0,-1.0,130.476868,23.638334,45,0.79,172.15109,49.44790,40.910,-1.000,1.000,59.940,19,-1,0.000
R05B27, spo,20210228_221408,0.8,0.133,1.915, TKC_1, 9.0,2021,02,28,13,14,8.530,7.7,21.7,127.884445,-32.199688,127.974464,-32.399490,26.427414,-17.506718,1628549116,2984622128,4097574820,1871498208,4150070255,3,0.01807,0.00587, spo,0.0,-1.0,-1.0,-1.0,127.940826,-32.324936,55,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B27, spo,20210228_222406,0.3,0.300,6.935, TKC_1, 9.0,2021,02,28,13,24,6.900,356.7,46.6,141.138321,-7.652775,139.845413,-9.065799,57.990440,41.602722,687443837,1454323004,925993023,627765762,906765400,3,0.01874,0.00268, spo,0.0,-1.0,-1.0,-1.0,140.436401,-8.421699,61,0.55,203.05263,37.39618,15.460,-1.000,1.000,59.940,19,-1,0.000
R05B27, spo,20210228_222857,-0.0,0.317,12.996, TKC_1, 9.0,2021,02,28,13,28,57.220,11.4,36.9,130.528625,-16.664072,125.994598,-17.633526,91.082390,68.812500,602187186,3169357872,2202045418,760611886,2202809387,3,0.02376,0.00278, spo,0.0,-1.0,-1.0,-1.0,128.591782,-17.091808,56,0.65,193.01790,3.57601,40.550,-1.000,1.000,59.940,20,-1,0.000
R05B27, J5_eVi,20210228_224338,0.1,0.484,13.287, TKC_1, 9.0,2021,02,28,13,43,38.850,162.0,62.4,126.408798,60.950054,116.414070,63.875370,85.999725,-22.925388,116618095,1671408956,52978853,136070499,88070129,3,0.02161,0.00821, J5_eVi,0.0,2.8,26.6,-7.3,120.922714,62.714050,76,0.57,199.03606,-42.41120,28.790,-1.000,1.000,59.940,22,-1,-0.050
R05B27, spo,20210228_225918,0.5,0.567,9.838, TKC_1, 9.0,2021,02,28,13,59,18.600,99.2,65.9,117.831528,35.774342,110.906837,36.995781,94.121368,-51.798344,2431558738,91406384,3679081641,2656841063,3701424810,3,0.01705,0.00417, spo,0.0,-1.0,-1.0,-1.0,114.625908,36.394310,72,0.53,154.84282,20.00976,26.700,-1.000,1.000,59.940,32,-1,-0.050
