Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_Urs,20210101_173143,2,0.751,7.041, Saitama1_SL,9,2021,1,1,8,31,43.17,1.7,29.7,6.766798,-24.5266,7.79892,-29.742729,92.684669,8.867354,2569612110,1439653936,1114000585,2425605159,1105821351,3,0.01295,0.00467, J5_Urs,0,1.7,29.3,-16.4,7.317389,-27.370792,15,0.53,285.61227,79.29293,24.8,-1,1,59.94,38,-1,0.167
R05B27, spo,20210101_180123,5,0.3,2.658, Saitama1_a3,9,2021,1,1,9,1,23.07,107.4,30.2,303.059296,30.226543,302.744354,30.988459,43.169785,16.767483,1149190133,204029244,1364186840,1210054545,1374580112,3,0.00308,0.00143, spo,0,-1,-1,-1,302.9216,30.561216,226,0.3,0,0,-1,-1,1,29.97,9,-1,-0.067
R05B27, spo,20210101_180310,0.7,0.501,6.777, Saitama1_SP,9,2021,1,1,9,3,10.57,249.4,40.9,78.288437,36.829334,82.371193,36.160366,61.421246,-51.954681,330165481,4268136238,1527730854,464017034,1531829724,3,-1,0.00644, spo,0,-1,-1,-1,80.366447,36.507679,0,0.58,348.34433,12.30638,15.84,-1,1,59.94,31,-1,-0.667
R05B27, spo,20210101_180313,3.4,0.167,7.323, Saitama1_a3,9,2021,1,1,9,3,13.96,90.9,32.4,313.042725,18.87755,312.30954,17.952679,29.309469,-34.771584,2665205696,1439653936,1145590006,2456442074,1137060292,3,0.00376,0.0019, spo,0,-1,-1,-1,312.728363,18.482538,220,0.3,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210101_180728,3.8,0.634,4.505, Saitama1_a3,9,2021,1,1,9,7,28.45,88.5,27.9,311.336517,14.74841,308.536957,13.92208,180.828735,67.938408,1152403547,204029244,1363300025,1208599274,1347145713,3,0.00329,0.00043, spo,0,-1,-1,-1,309.960968,14.34726,209,0.34,97.67746,-4.33938,25.28,-1,1,29.97,20,-1,-0.033
R05B27, spo,20210101_180728,5.5,0.4,1.984, Saitama1_a3,9,2021,1,1,9,7,28.45,98,23.2,302.348358,19.42975,302.256104,19.539858,47.057701,35.74791,2652538379,1439653936,1135054416,2457811863,1119992135,3,0.00329,0.00004, spo,0,-1,-1,-1,302.324554,19.458155,209,0.34,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210101_180745,5.4,0.2,1.149, Saitama1_wa,9,2021,1,1,9,7,45.9,63.3,32.2,328.271271,0.152523,328.246979,0.194742,58.35894,29.893438,1064577870,1032404284,2823293254,870248718,2952014537,3,0.00275,0, spo,0,-1,-1,-1,328.271271,0.152523,134,0.34,0,0,-1,-1,1,29.97,2,-1,-0.067
R05B27, spo,20210101_181348,2.5,0.567,4.097, Saitama1_wa,9,2021,1,1,9,13,48.48,76.8,31.6,321.882507,8.493824,322.922852,7.66151,62.267994,50.360676,908987870,1603231792,2332411704,987182776,2358260483,3,0.00293,0.00085, spo,0,-1,-1,-1,322.831268,7.73502,124,0.28,280.25027,24.21659,18.82,-1,1,29.97,19,-1,-0.033
R05B27, spo,20210101_181923,0.2,0.984,5.848, Saitama1_SL,9,2021,1,1,9,19,23.73,352.2,45.6,25.810295,-8.272403,24.678625,-13.836966,297.439728,11.06595,1138243912,204029244,1358184279,1256901022,1342237724,2,0.01828,0.00218, spo,0,-1,-1,-1,25.27495,-10.931543,35,0.22,40.16388,45.00381,14.41,-1,1,59.94,60,-1,0.501
R05B27, spo,20210101_182050,4.4,0.2,1.007, Saitama1_a3,9,2021,1,1,9,20,50.84,85.7,32.6,320.100006,15.271971,320.003815,15.091453,42.38237,-26.189373,1149532850,204029244,1454766115,1215497293,1360416429,3,0.00323,0.00115, spo,0,-1,-1,-1,320.052216,15.182334,182,0.37,0,0,-1,-1,1,29.97,7,-1,-0.033
R05B27, Iw_GTI,20210101_183420,3.9,0.4,6.363, Saitama1_a3,9,2021,1,1,9,34,20.1,86.1,31.4,322.228912,14.875635,320.184204,13.284717,214.331421,49.161873,2660237597,1439653936,1145458182,2451016633,1127087220,3,0.00231,0.00029, Iw_GTI,0,2.3,20.2,27.2,321.171051,14.057464,149,0.28,115.39342,8.0193,35.58,-1,1,29.97,13,-1,0
R05B27, spo,20210101_183615,1.3,0.1,2.937, Saitama1_SP,9,2021,1,1,9,36,15.18,223.9,32.3,107.003342,53.828003,107.261299,53.563858,42.116314,-17.239046,3297698700,3060905986,907684665,3430427807,916538181,3,0.02067,0.01372, spo,0,-1,-1,-1,107.097389,53.732147,59,0.5,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210101_190015,0.7,1.068,4.054, Saitama1_E6,9,2021,1,1,10,0,15.24,309.4,37,68.729294,-3.303239,72.402222,-5.414677,333.051483,-59.741543,4176185224,2509064320,1086442590,4077123766,1077162593,3,0.0142,0.00318, spo,0,-1,-1,-1,70.744415,-4.46537,22,0.25,41.61443,8.74308,17.43,-1,1,59.94,55,-1,0.05
