Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210206_185421,2.0,1.101,5.756, TKB_1, 9.0,2021,02,06,09,54,21.370,100.8,22.8,347.691162,21.312798,345.425018,15.416536,249.989914,18.956850,927791895,2458746424,2764630838,749325438,2726387856,3,0.00598,0.00130, spo,0.0,-1.0,-1.0,-1.0,346.587769,18.495707,61,0.85,151.68297,27.36442,32.810,-1.000,1.000,29.970,34,-1,-0.033
R05B27, spo,20210206_224304,1.4,0.234,5.704, TKB_1, 9.0,2021,02,06,13,43,4.910,107.3,22.0,40.963764,26.157276,39.489277,26.293718,207.087891,63.165222,667198398,2419368740,2135664808,676898123,2088460703,3,0.00629,0.00271, spo,0.0,-1.0,-1.0,-1.0,40.329609,26.217840,103,0.46,144.96751,-16.11593,25.280,-1.000,1.000,29.970,8,-1,0.000
R05B27, spo,20210206_224923,1.9,0.133,10.155, TKB_1, 9.0,2021,02,06,13,49,23.590,108.3,25.3,45.201981,28.593388,43.841763,28.168303,261.409210,55.956852,495667693,1265705920,2862154293,308722801,2840980000,3,0.00588,0.00246, spo,0.0,-1.0,-1.0,-1.0,44.574436,28.401512,101,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210206_233421,1.3,0.634,7.459, TKB_1, 9.0,2021,02,06,14,34,21.400,117.2,27.3,54.220963,36.575752,55.059902,31.986109,329.508240,-7.079253,3330654179,789426316,2072823110,3386098646,2016187882,3,0.00609,0.00102, spo,0.0,-1.0,-1.0,-1.0,54.646564,34.310795,159,0.28,246.04434,21.30431,31.700,-1.000,1.000,29.970,20,-1,0.000
R05B27, spo,20210206_235329,2.3,0.367,4.781, TKB_1, 9.0,2021,02,06,14,53,29.910,88.5,27.6,73.115280,14.516253,71.293114,14.639585,236.677155,74.892860,2906022948,4205808208,2154285442,2749428448,2198239815,3,0.00585,0.00059, spo,0.0,-1.0,-1.0,-1.0,72.292679,14.573695,158,0.27,175.03973,-14.47071,15.890,-1.000,1.000,29.970,12,-1,0.000
R05B27, spo,20210207_000217,1.8,0.167,7.959, TKB_1, 9.0,2021,02,06,15,02,17.410,94.4,20.2,65.801407,15.025613,64.573364,14.766532,285.524963,70.761040,1761763190,479603420,173015499,1742518300,163033910,3,0.00563,0.00104, spo,0.0,-1.0,-1.0,-1.0,65.337814,14.928651,158,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210207_002601,1.3,0.434,8.471, TKB_1, 9.0,2021,02,06,15,26,1.770,113.9,19.9,61.129017,30.491226,60.931255,26.808794,329.734802,2.366140,79506477,242346608,3510864001,200494802,3530362519,3,0.00576,0.00109, spo,0.0,-1.0,-1.0,-1.0,61.035629,28.784616,181,0.41,238.95320,42.81343,45.390,-1.000,1.000,29.970,14,-1,0.000
R05B27, spo,20210207_005048,-0.2,1.101,12.902, TKB_1, 9.0,2021,02,06,15,50,48.350,116.9,28.9,75.351669,37.062778,62.472523,28.345018,124.809303,-40.716240,2335702466,2066429564,2648025487,2248682607,2665220052,3,0.00607,0.00086, spo,0.0,-1.0,-1.0,-1.0,68.676086,32.923367,186,0.37,206.87273,9.05576,66.160,-1.000,1.000,29.970,34,-1,0.033
R05B27, J5_Com,20210207_010540,0.3,0.334,16.991, TKB_1, 9.0,2021,02,06,16,05,40.680,98.0,35.3,93.889511,25.396709,88.024139,23.518772,311.276917,59.140511,1011266028,3052994736,1450818350,834497675,1454999151,3,0.00574,0.00049, J5_Com,0.0,4.2,59.6,-6.9,90.789375,24.439329,186,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1,0.033
R05B27, spo,20210207_011001,2.7,0.100,2.498, TKB_1, 9.0,2021,02,06,16,10,1.380,114.2,25.1,77.274239,33.265182,76.667870,32.971951,123.509949,-46.519009,3835122790,2374765500,826265708,3921662222,845592049,3,0.00575,0.00159, spo,0.0,-1.0,-1.0,-1.0,77.097481,33.178284,188,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210207_014208,1.9,0.100,2.476, TKB_1, 9.0,2021,02,06,16,42,8.170,95.5,16.9,87.485954,14.119056,86.854240,14.078155,102.600746,-75.397560,2520453348,3591108912,3641085489,2600573181,3667864833,3,0.00629,0.00138, spo,0.0,-1.0,-1.0,-1.0,87.279320,14.104522,192,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210207_015444,0.2,0.267,8.561, TKB_1, 9.0,2021,02,06,16,54,44.330,121.4,34.7,96.603455,42.832561,93.527603,42.779617,97.042435,-47.166599,1994607485,1933300284,4094558008,2078544400,4097102780,3,0.00599,0.00105, spo,0.0,-1.0,-1.0,-1.0,95.027611,42.815735,160,0.30,215.86179,-25.63116,31.630,-1.000,1.000,29.970,9,-1,0.067
R05B27, spo,20210207_020725,3.0,0.167,1.626, TKB_1, 9.0,2021,02,06,17,07,25.490,96.8,35.0,109.618484,24.480278,109.530739,24.231665,12.021296,16.191622,2508437752,3453469232,350731368,2559692803,345370115,3,0.00563,0.00065, spo,0.0,-1.0,-1.0,-1.0,109.585609,24.387245,173,0.30,110.66936,28.52825,69.610,-1.000,1.000,29.970,6,-1,-0.067
R05B27, spo,20210207_021556,2.6,0.334,2.523, TKB_1, 9.0,2021,02,06,17,15,56.570,92.3,35.2,113.831520,21.304228,112.935539,21.189833,314.090454,67.428123,2251329984,1386403644,1238145663,2332362110,1236979208,3,0.00544,0.00048, spo,0.0,-1.0,-1.0,-1.0,113.380699,21.247282,169,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1,-0.033
R05B27, spo,20210207_023657,2.5,1.068,4.006, TKB_1, 9.0,2021,02,06,17,36,57.130,85.4,28.5,116.377609,12.821873,118.667778,9.158326,34.200638,-30.881535,454697879,999261232,3569173175,369480801,3561987524,3,0.00552,0.00129, spo,0.0,-1.0,-1.0,-1.0,117.447075,11.124577,150,0.33,12.64172,21.18265,12.400,-1.000,1.000,29.970,33,-1,-0.033
R05B27, spo,20210207_030019,3.2,0.234,4.105, TKB_1, 9.0,2021,02,06,18,00,19.710,94.4,33.4,122.434334,21.976931,121.922531,21.126675,20.556524,27.022785,1218460439,1718767932,1000524007,1149009317,1004481230,3,0.00576,0.00250, spo,0.0,-1.0,-1.0,-1.0,122.219582,21.621559,140,0.33,140.62979,48.06987,21.760,-1.000,1.000,29.970,8,-1,-0.033
R05B27, J5_Com,20210207_030723,1.1,0.567,14.047, TKB_1, 9.0,2021,02,06,18,07,23.000,84.9,27.1,123.104004,11.662045,115.013641,11.536633,303.551422,78.337608,4059373085,1199597616,3434695741,4247666636,3482015208,3,0.00521,0.00091, J5_Com,0.0,5.9,67.2,+5.1,119.116768,11.628428,142,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,18,-1,0.033
R05B27, spo,20210207_031104,1.3,0.267,13.311, TKB_1, 9.0,2021,02,06,18,11,4.190,120.3,32.1,112.824150,41.086693,109.236198,38.810860,343.200531,36.181728,3092647560,2595300668,2469818931,3043347565,2476567165,3,0.00572,0.00201, spo,0.0,-1.0,-1.0,-1.0,111.041031,39.988422,140,0.37,195.73833,49.06404,55.940,-1.000,1.000,29.970,9,-1,0.033
R05B27, spo,20210207_032048,2.7,0.434,1.823, TKB_1, 9.0,2021,02,06,18,20,48.280,110.2,21.8,108.827026,28.519386,107.976746,28.747890,75.826202,-57.059628,4091516255,261550128,2109890606,4274817865,2125086395,3,0.00547,0.00088, spo,0.0,-1.0,-1.0,-1.0,108.435135,28.625486,144,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,14,-1,-0.067
R05B27, spo,20210207_033406,2.6,0.167,2.657, TKB_1, 9.0,2021,02,06,18,34,6.200,120.2,30.2,116.358177,40.383617,116.060051,40.771729,46.990959,-22.503334,4022743172,77106492,1744950231,3805909719,1756103108,3,0.00591,0.00214, spo,0.0,-1.0,-1.0,-1.0,116.244698,40.531971,128,0.31,121.25352,5.83971,15.490,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210207_034153,2.8,0.133,4.533, TKB_1, 9.0,2021,02,06,18,41,53.070,84.9,19.4,125.385674,7.324172,124.794235,7.369363,273.405975,81.386162,301678345,351371312,671824875,314600321,727567523,3,0.00594,0.00165, spo,0.0,-1.0,-1.0,-1.0,125.086998,7.345470,121,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,-0.033
R05B27, spo,20210207_034313,1.3,0.234,5.423, TKB_1, 9.0,2021,02,06,18,43,13.920,102.3,19.3,116.216377,20.881105,115.975998,19.621029,22.550938,9.513400,1144491757,846126396,2142988977,1227760819,2081005739,3,0.00612,0.00164, spo,0.0,-1.0,-1.0,-1.0,116.114441,20.349295,118,0.27,153.89046,78.51777,29.740,-1.000,1.000,29.970,8,-1,0.000
R05B27, spo,20210207_034832,1.9,0.234,2.351, TKB_1, 9.0,2021,02,06,18,48,32.370,93.3,32.5,134.095291,20.698151,133.498718,20.690836,315.921204,69.292229,3024760906,3494486064,2417344966,3070320923,2421971229,3,0.00565,0.00239, spo,0.0,-1.0,-1.0,-1.0,133.843735,20.695316,116,0.69,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1,0.000
R05B27, spo,20210207_034954,2.0,0.100,20.485, TKB_1, 9.0,2021,02,06,18,49,54.920,97.6,29.8,129.975342,22.555363,128.629395,21.840902,5.926301,53.436104,341059623,4216487228,3855056435,386267681,3846438453,3,0.00605,0.00318, spo,0.0,-1.0,-1.0,-1.0,129.516312,22.310122,126,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, spo,20210207_040851,2.3,0.100,8.479, TKB_1, 9.0,2021,02,06,19,08,51.560,91.6,17.4,126.757683,11.408316,125.943939,11.102733,9.618283,66.140785,718505262,542105648,2725670596,702987083,2714290633,3,0.00514,0.00381, spo,0.0,-1.0,-1.0,-1.0,126.477013,11.300136,109,0.36,189.73863,23.70087,57.390,-1.000,1.000,29.970,4,-1,-0.033
R05B27, spo,20210207_041605,0.2,0.634,5.720, TKB_1, 9.0,2021,02,06,19,16,5.990,123.5,33.0,129.007736,43.980820,126.623283,40.857841,16.985994,21.233187,1777145795,2304228668,4143490450,1790106686,4136908675,3,0.00552,0.00059, spo,0.0,-1.0,-1.0,-1.0,127.785126,42.424610,103,0.35,294.81335,-13.86011,32.000,-1.000,1.000,29.970,20,-1,0.000
R05B27, spo,20210207_042822,1.8,0.801,1.241, TKB_1, 9.0,2021,02,06,19,28,22.960,102.7,28.6,136.180893,25.943560,135.315353,25.287340,18.535507,43.643021,4163609030,36200496,536783064,4218226705,524539377,3,0.00610,0.00065, spo,0.0,-1.0,-1.0,-1.0,135.772415,25.635401,115,0.62,139.05963,29.98964,16.820,-1.000,1.000,29.970,25,-1,-0.100
R05B27, spo,20210207_044702,2.3,0.100,3.686, TKB_1, 9.0,2021,02,06,19,47,2.720,110.8,18.7,127.082596,27.482679,126.497025,26.948303,12.818720,38.305603,3323721164,3783146812,3237748094,3308746005,3277937933,3,0.00508,0.00125, spo,0.0,-1.0,-1.0,-1.0,126.889198,27.308964,92,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210207_050339,0.3,0.267,22.177, TKB_1, 9.0,2021,02,06,20,03,39.720,115.8,34.9,146.221207,38.631744,138.869370,40.374134,296.805359,47.464222,2378045066,3383844912,235623535,2389883777,239946622,3,0.00566,0.00358, spo,0.0,-1.0,-1.0,-1.0,142.598984,39.559067,93,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1,0.033
R05B27, spo,20210207_050917,1.5,0.200,18.534, TKB_1, 9.0,2021,02,06,20,09,17.760,118.8,34.7,146.245392,40.941040,141.391113,41.639076,307.654327,47.533981,1862787028,2806201660,3996129071,1825262595,3993567001,3,0.00673,0.00193, spo,0.0,-1.0,-1.0,-1.0,143.816177,41.317722,90,0.34,236.91972,-17.37036,68.070,-1.000,1.000,29.970,7,-1,0.033
R05B27, spo,20210207_051109,1.7,0.133,15.569, TKB_1, 9.0,2021,02,06,20,11,9.770,115.2,30.6,143.365952,36.613369,141.110550,35.838306,358.020416,47.908852,4095816346,2935185456,2126808276,4159215019,2118851002,3,0.00515,0.00049, spo,0.0,-1.0,-1.0,-1.0,142.183014,36.214558,91,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20210207_052556,1.0,0.067,12.901, TKB_1, 9.0,2021,02,06,20,25,56.360,81.9,33.3,164.600052,13.068865,163.956711,12.514273,60.217773,46.938179,3244654158,2923248956,1956375177,3318970392,1968831989,3,0.00578,0.00029, spo,0.0,-1.0,-1.0,-1.0,164.261810,12.777477,86,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210207_052627,1.9,0.067,12.420, TKB_1, 9.0,2021,02,06,20,26,27.190,117.6,35.5,152.037277,40.233517,150.917313,39.931431,0.184343,46.183109,3205906745,1624727600,3227886558,3164820137,3247926731,3,0.00455,0.00055, spo,0.0,-1.0,-1.0,-1.0,151.417709,40.067627,83,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, spo,20210207_053323,2.3,0.133,11.927, TKB_1, 9.0,2021,02,06,20,33,23.080,84.7,17.2,151.622223,5.848041,150.338211,6.659838,250.687759,56.961327,4211351370,672218428,2864871363,4172315328,2829763795,3,0.00490,0.00302, spo,0.0,-1.0,-1.0,-1.0,150.926407,6.292377,90,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20210206_193958,1.0,0.501,10.584, TKB_2, 9.0,2021,02,06,10,39,58.400,48.5,44.2,43.318348,1.085024,38.423351,-0.806414,310.510040,68.865242,4004278332,157245488,3281637944,3779879618,3275111119,3,0.00517,0.00120, spo,0.0,-1.0,-1.0,-1.0,40.970463,0.177976,87,0.75,164.75430,16.52908,29.250,-1.000,1.000,29.970,16,-1,0.000
R05B27, spo,20210206_201500,1.9,0.167,3.132, TKB_2, 9.0,2021,02,06,11,15,0.800,57.4,40.1,44.445187,2.293585,43.956913,2.105802,308.505859,68.840187,3493127813,4084809020,3236721617,3755126905,3223580047,3,0.00559,0.00189, spo,0.0,-1.0,-1.0,-1.0,44.249462,2.218338,107,0.70,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210206_210431,2.5,0.367,8.634, TKB_2, 9.0,2021,02,06,12,04,31.430,23.9,53.2,82.949425,1.273079,81.573311,-1.599671,352.339630,25.590063,3611717972,200237104,146093300,3659819082,165957194,3,0.00563,0.00099, spo,0.0,-1.0,-1.0,-1.0,82.316360,-0.048580,157,0.63,243.35017,34.74741,24.180,-1.000,1.000,29.970,12,-1,0.000
R05B27, spo,20210206_214635,1.6,0.300,4.665, TKB_2, 9.0,2021,02,06,12,46,35.620,36.2,48.1,84.352844,-0.217923,82.970169,0.053420,353.242371,-78.896461,1819232825,3670621500,1040228880,1628150485,1058656975,3,0.00477,0.00239, spo,0.0,-1.0,-1.0,-1.0,83.743538,-0.098357,193,0.55,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1,-0.033
R05B27, spo,20210206_222410,2.0,0.167,8.787, TKB_2, 9.0,2021,02,06,13,24,10.430,36.4,41.2,90.323090,-6.172788,89.060532,-6.765254,13.110553,63.957790,594798448,3255787568,2233522634,778414459,2223126582,3,0.00483,0.00324, spo,0.0,-1.0,-1.0,-1.0,89.820038,-6.409389,191,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210206_225104,2.1,0.200,5.504, TKB_2, 9.0,2021,02,06,13,51,4.940,46.7,45.1,92.829529,1.106210,91.866180,0.623969,0.620434,63.391926,2743154145,879312188,4082324075,2928649240,4071044317,3,0.00458,0.00614, spo,0.0,-1.0,-1.0,-1.0,92.331139,0.856767,187,0.58,254.54893,5.82013,30.580,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20210206_233224,1.3,1.068,5.564, TKB_2, 9.0,2021,02,06,14,32,24.420,62.7,37.7,89.305641,3.584818,87.455505,-2.025956,358.123169,18.232138,3415075149,776953904,2020561696,3332471162,2020142478,3,0.00514,0.00081, spo,0.0,-1.0,-1.0,-1.0,88.450378,0.993260,169,0.39,118.35337,67.57116,14.550,-1.000,1.000,29.970,33,-1,0.000
