Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200926_014525,1.6,0.184,10.132, Osaka03_6S, 9.0,2020,09,25,16,45,25.000,4.5,37.0,27.894676,-18.451599,25.923418,-18.133043,55.376366,69.388947,2843791491,1075696544,2376803947,2748776362,2382188646,3,0.01939,0.01863, spo,0.0,-1.0,-1.0,-1.0,26.832241,-18.282566,20,0.77,151.89868,-2.67915,31.850,-1.000,1.000,59.940,11,0
R05B25, spo,20200926_014626,-1.1,0.334,16.696, Osaka03_6S, 9.0,2020,09,25,16,46,26.000,350.3,26.3,41.905144,-28.504593,35.866913,-30.398256,2.693948,54.974007,1981311923,2654551276,960723044,2111863562,985231613,2,0.02072,0.00986, spo,0.0,-1.0,-1.0,-1.0,38.919132,-29.483967,19,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,0
R05B25, Iw_AOR,20200926_015244,-1.3,1.018,15.118, Osaka03_6S, 9.0,2020,09,25,16,52,44.000,355.9,26.8,37.702152,-28.673201,21.240494,-34.929214,349.406464,50.579250,1437032676,3734979600,1353015771,1606399497,1399559135,3,0.02492,0.01928, Iw_AOR,0.0,1.9,86.5,+37.3,29.535431,-32.149769,24,0.35,124.69154,29.95440,72.960,-1.000,1.000,59.940,61,0
R05B25, spo,20200926_043343,-1.5,0.067,16.276, Osaka03_6S, 9.0,2020,09,25,19,33,43.000,1.8,39.5,72.430321,-15.963131,71.240623,-16.042303,49.324364,72.716896,1244056236,2263754140,1693693168,1085013850,1683554259,3,0.19997,0.06624, spo,0.0,-1.0,-1.0,-1.0,71.728310,-16.048241,10,2.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20200927_202047,1.2,0.200,6.272, Osaka03_6S, 9.0,2020,09,27,11,20,47.000,17.5,17.9,291.792542,-35.029488,291.229889,-36.380920,32.572105,-14.939723,2357997912,2417562096,576805,2264143483,39277926,3,0.01756,0.01237, spo,0.0,-1.0,-1.0,-1.0,291.667267,-35.336872,7,1.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sTa,20200927_233642,0.8,0.184,6.774, Osaka03_6S, 9.0,2020,09,27,14,36,42.000,11.1,29.7,350.805817,-24.992571,349.717407,-25.782503,288.351410,44.771999,212108244,3417509884,3288264674,102307075,3298743719,3,0.02930,0.02055, J5_sTa,0.0,1.4,31.3,+6.2,350.224731,-25.416586,8,1.22,22.37374,3.15805,33.180,-1.000,1.000,59.940,11,0
R05B25, spo,20200927_235821,-0.7,0.717,8.099, Osaka03_6S, 9.0,2020,09,27,14,58,21.000,52.9,37.9,327.785950,-2.602038,329.275513,-8.264164,57.107864,14.596279,3588472598,165902256,2276314757,3750651603,2153847554,3,0.02538,0.01195, spo,0.0,-1.0,-1.0,-1.0,328.502350,-5.338958,8,1.58,263.96539,68.40160,21.050,-1.000,1.000,59.940,38,0
R05B25, spo,20200928_003014,0.8,0.100,18.380, Osaka03_6S, 9.0,2020,09,27,15,30,14.000,0.6,25.4,14.204519,-30.205841,12.453981,-31.126909,323.153687,47.198425,3077369459,2372552380,2403989995,3183612392,2363972660,3,0.01998,0.03258, spo,0.0,-1.0,-1.0,-1.0,13.639543,-30.507597,11,1.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20200928_043515,-0.5,0.284,17.551, Osaka03_6S, 9.0,2020,09,27,19,35,15.000,24.8,31.7,53.926662,-19.861013,49.462048,-22.626156,350.318329,50.901066,709224929,1441576752,625863049,538703624,622432052,3,0.02219,0.01787, spo,0.0,-1.0,-1.0,-1.0,51.868084,-21.163477,26,0.10,117.28348,26.03652,66.800,-1.000,1.000,59.940,18,0
R05B25, spo,20200928_044055,0.4,0.067,22.652, Osaka03_6S, 9.0,2020,09,27,19,40,55.000,54.5,41.6,40.171673,1.006196,38.910927,0.384322,308.107513,63.424370,2577228990,768792636,1457068309,2476386871,1445525209,2,0.01915,0.01845, spo,0.0,-1.0,-1.0,-1.0,39.580818,0.736868,46,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
