Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210721_032129,0.8,0.100,18.398, KN4_01, 9.0,2021,07,20,18,21,29.120,12.7,65.8,347.788666,11.568116,347.146637,9.878238,253.498306,20.061907,234575546,2311933598,1398181486,415908508,1356089292,3,0.01115,0.00257, spo,0.0,-1.0,-1.0,-1.0,347.581055,11.031838,64,0.32,42.48282,67.42078,38.280,-1.000,1.000,29.970,4,-1
R05B25, spo,20210720_222842,0.8,0.400,5.882, KN4_01, 9.0,2021,07,20,13,28,42.280,352.6,48.9,284.624512,-5.467916,282.909210,-7.096044,20.305130,-45.958984,1082139736,3419940786,3646594436,1253376033,3753465712,3,0.01195,0.01976, spo,0.0,-1.0,-1.0,-1.0,283.782928,-6.268699,6,0.74,330.22159,25.29858,15.120,-1.000,1.000,29.970,13,-1
R05B25, spo,20210721_003750,2.6,0.133,24.383, KN4_01, 9.0,2021,07,20,15,37,50.650,349.2,47.6,319.429016,-6.599286,317.859039,-8.252303,235.553833,42.587223,1806646936,3380111532,3437354936,1630073037,3394869036,3,0.00991,0.02340, spo,0.0,-1.0,-1.0,-1.0,318.558746,-7.547653,67,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20210721_010441,2.0,0.200,29.559, KN4_01, 9.0,2021,07,20,16,04,41.500,8.6,59.0,314.431976,4.592676,309.034210,2.126404,214.429260,65.180679,102084871,1897793096,4034472668,213564811,4125230197,3,0.01002,0.00471, spo,0.0,-1.0,-1.0,-1.0,311.754028,3.374392,60,0.35,29.07985,24.64544,72.930,-1.000,1.000,29.970,7,-1
R05B25, J5_kCg,20210721_011657,2.0,0.300,10.578, KN4_01, 9.0,2021,07,20,16,16,57.980,26.5,59.9,308.895264,7.690506,310.300934,4.755291,42.553696,25.292015,2677496399,205676136,1824977753,2514631134,1772411794,3,0.01067,0.00849, J5_kCg,0.0,10.0,27.3,+11.1,309.490509,6.452058,60,0.31,292.32938,34.42857,40.220,-1.000,1.000,29.970,10,-1
R05B25, spo,20210721_011743,1.9,0.100,18.669, KN4_01, 9.0,2021,07,20,16,17,43.390,353.6,48.3,326.409821,-6.287469,325.882965,-7.228500,239.843170,28.576887,1031873253,1012948884,544536888,930070989,553987327,3,0.01034,0.00478, spo,0.0,-1.0,-1.0,-1.0,326.270844,-6.525791,55,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20210721_013359,3.3,0.400,5.245, KN4_01, 9.0,2021,07,20,16,33,59.890,14.5,57.1,318.376862,3.187939,316.824829,4.521160,52.066101,49.120239,3425769734,3080155936,1710305556,3334404631,1618770598,3,0.00886,0.00807, spo,0.0,-1.0,-1.0,-1.0,317.721863,3.751440,56,0.26,340.19879,-20.18087,19.900,-1.000,1.000,29.970,12,-1
R05B25, spo,20210721_015754,3.5,0.167,4.123, KN4_01, 9.0,2021,07,20,16,57,54.440,338.7,46.7,346.694305,-5.836313,347.214569,-6.051986,63.000530,66.646217,693408155,1960095340,1055832759,1014577543,1069432491,3,0.00877,0.01057, spo,0.0,-1.0,-1.0,-1.0,346.875092,-5.911335,59,0.31,174.14552,-19.30291,12.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20210721_020248,2.4,0.100,11.263, KN4_01, 9.0,2021,07,20,17,02,48.670,342.0,58.7,342.698975,5.134703,342.507843,4.077065,251.764206,10.261084,3852513105,1376070416,2000344760,4040057353,1978628200,3,0.00843,0.00342, spo,0.0,-1.0,-1.0,-1.0,342.618896,4.710514,57,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20210721_021752,-0.4,0.400,18.699, KN4_01, 9.0,2021,07,20,17,17,52.610,332.5,59.7,350.819885,7.579993,343.233795,7.243870,186.104874,82.145454,1858785447,1541673116,658316930,2076698925,607210909,3,0.01102,0.00223, spo,0.0,-1.0,-1.0,-1.0,347.212341,7.436271,68,0.31,45.72154,5.44570,44.670,-1.000,1.000,29.970,13,-1
R05B25, spo,20210721_024855,2.7,0.133,13.955, KN4_01, 9.0,2021,07,20,17,48,55.240,18.9,64.8,336.877014,11.103027,336.455475,9.268859,244.352509,12.641831,669850996,151891952,1208785446,850516988,1262794833,3,0.00901,0.00280, spo,0.0,-1.0,-1.0,-1.0,336.657928,10.167778,69,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Pau,20210721_025356,3.1,0.334,7.397, KN4_01, 9.0,2021,07,20,17,53,56.700,11.0,55.3,340.003662,1.072288,338.901459,3.364404,70.518425,25.640610,1696054992,52590076,3353628873,1885837332,3313222106,3,0.00885,0.00308, J5_Pau,0.0,2.0,36.1,-18.5,339.491516,2.138299,67,0.33,349.32889,-19.99862,38.280,-1.000,1.000,29.970,11,-1
R05B25, spo,20210721_025614,2.7,0.100,12.635, KN4_01, 9.0,2021,07,20,17,56,14.860,21.6,51.9,333.706299,-0.780210,332.562622,-1.546155,244.865036,56.116669,2488802432,403526576,3557627544,2666483921,3588894039,3,0.00937,0.00211, spo,0.0,-1.0,-1.0,-1.0,333.170654,-1.137545,59,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20210721_030210,0.4,0.067,12.891, KN4_01, 9.0,2021,07,20,18,02,10.700,320.4,55.9,9.431237,7.127360,8.497314,7.028335,229.892807,80.667122,1098410342,874721980,324359477,1261244938,303121496,3,0.01219,0.00004, spo,0.0,-1.0,-1.0,-1.0,8.972992,7.078976,64,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20210721_031709,0.2,0.501,29.947, KN4_01, 9.0,2021,07,20,18,17,9.080,354.4,62.9,354.636688,8.261754,339.913147,4.785305,231.587509,75.090797,1134011850,2062528304,2029373171,1453172311,2078557340,3,0.01059,0.00284, spo,0.0,-1.0,-1.0,-1.0,347.955322,6.743953,62,0.35,67.09759,14.19389,67.670,-1.000,1.000,29.970,16,-1
R05B25, spo,20210721_032349,2.5,0.100,14.972, KN4_01, 9.0,2021,07,20,18,23,49.200,337.3,51.2,7.731327,-1.328497,6.987291,-2.766195,278.403992,27.213671,994680391,682553404,140655331,838749207,157050619,3,0.01144,0.00783, spo,0.0,-1.0,-1.0,-1.0,7.544009,-1.671836,64,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20210721_032455,2.7,0.167,7.494, KN4_01, 9.0,2021,07,20,18,24,55.700,350.0,50.9,0.299092,-3.450833,359.241364,-2.873546,84.007431,61.178356,2648893995,4149235248,2033545134,2534658145,2015624657,3,0.01013,0.00596, spo,0.0,-1.0,-1.0,-1.0,359.854584,-3.208431,59,0.33,56.16417,-31.91109,19.110,-1.000,1.000,29.970,6,-1
R05B25, spo,20210721_032642,1.3,0.234,9.192, KN4_01, 9.0,2021,07,20,18,26,42.870,342.9,46.8,6.146676,-6.558459,5.488758,-8.495281,278.344055,18.443590,3440382367,801223484,3900711889,3349692132,3899458620,3,0.00902,0.00740, spo,0.0,-1.0,-1.0,-1.0,5.843016,-7.454659,60,0.35,177.59172,28.38797,60.060,-1.000,1.000,29.970,8,-1
R05B25, spo,20210721_032849,1.9,0.234,22.678, KN4_01, 9.0,2021,07,20,18,28,49.850,347.3,64.0,0.607710,9.753578,357.745087,5.274790,264.433594,32.033020,3970286163,3462978608,310959925,3863727227,321703366,3,0.00986,0.00584, spo,0.0,-1.0,-1.0,-1.0,359.380798,7.847781,62,0.39,72.00284,57.44671,48.500,-1.000,1.000,29.970,8,-1
R05B25, spo,20210721_033155,3.6,0.067,2.639, KN4_01, 9.0,2021,07,20,18,31,55.290,3.1,62.5,354.315430,7.766098,354.259460,7.599381,261.699127,18.501427,856036267,2362394940,368553815,638574274,381226540,3,0.01058,0.00135, spo,0.0,-1.0,-1.0,-1.0,354.277863,7.657850,61,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20210721_033607,1.8,0.167,18.296, KN4_01, 9.0,2021,07,20,18,36,7.640,341.7,59.1,6.128794,5.580353,3.019914,4.923909,251.218857,76.940018,888174428,2284820528,162682201,1044913211,134268418,3,0.01028,0.00259, spo,0.0,-1.0,-1.0,-1.0,4.940937,5.331523,64,0.45,62.28280,12.40106,46.250,-1.000,1.000,29.970,6,-1
R05B25, spo,20210721_034030,3.3,0.133,3.484, KN4_01, 9.0,2021,07,20,18,40,30.170,7.9,48.7,352.703278,-5.811376,352.622955,-6.328183,263.586761,8.595971,2792766322,10851644,3269963472,3010748317,3279807049,3,0.00910,0.00363, spo,0.0,-1.0,-1.0,-1.0,352.667389,-6.059036,64,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20210721_034100,0.5,0.200,17.257, KN4_01, 9.0,2021,07,20,18,41,0.940,347.1,49.9,6.344130,-4.053839,6.985984,-7.452134,95.585228,10.585718,3822582213,3985002544,2138837238,3916384422,2142609920,3,0.01148,0.00574, spo,0.0,-1.0,-1.0,-1.0,6.663717,-5.751058,79,0.61,301.03717,77.70851,40.160,-1.000,1.000,29.970,7,-1
R05B25, spo,20210721_034150,1.6,0.267,4.693, KN4_01, 9.0,2021,07,20,18,41,50.080,340.3,50.6,10.613096,-2.378073,11.394274,-1.422832,282.556427,39.233582,3894773951,2989387068,1693904735,3799727025,1711063110,3,0.01219,0.00341, spo,0.0,-1.0,-1.0,-1.0,11.024131,-1.875626,75,0.63,196.96867,-12.58648,48.680,-1.000,1.000,29.970,9,-1
R05B25, spo,20210721_035501,1.0,0.133,14.296, KN4_01, 9.0,2021,07,20,18,55,1.860,332.2,49.8,19.071091,-1.469144,19.826532,-3.144993,108.402016,24.383696,1685316940,4087496752,3291543451,1848568021,3306779792,3,0.00756,0.00378, spo,0.0,-1.0,-1.0,-1.0,19.444836,-2.299263,13,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
