Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210228_224913,2.2,0.150,2.915, TK8_V1, 9.0,2021,02,28,13,49,13.530,176.2,7.8,333.471985,61.815342,333.926697,61.476391,92.964073,14.777972,141268905,1796931418,1306640054,485847244,1226342587,3,0.00470,0.00012, spo,0.0,-1.0,-1.0,-1.0,333.671143,61.667992,36,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.050
R05B27, spo,20210301_004456,1.7,0.517,3.287, TK8_V1, 9.0,2021,02,28,15,44,56.700,208.2,18.3,292.014465,59.617744,293.838959,58.206245,52.682537,16.648783,404601074,1931175678,4115887164,325003057,4150869583,3,0.00445,0.00053, spo,0.0,-1.0,-1.0,-1.0,292.911560,58.941338,54,0.84,154.39603,44.31358,16.220,-1.000,1.000,59.940,30,-1,-0.050
R05B27, spo,20210301_011509,0.2,0.784,6.300, TK8_V1, 9.0,2021,02,28,16,15,9.490,211.9,31.7,271.320465,63.242020,278.724152,59.806492,47.166981,19.888260,1003692115,379369316,2158327824,828643218,2150980146,3,0.00519,0.00066, spo,0.0,-1.0,-1.0,-1.0,273.862396,62.190750,66,0.46,142.82124,24.09067,18.700,-1.000,1.000,59.940,48,-1,-0.050
R05B27, spo,20210301_013545,1.1,1.068,4.277, TK8_V1, 9.0,2021,02,28,16,35,45.720,206.8,13.5,313.033569,57.179852,316.172058,53.272911,65.245201,13.702016,3216107278,2568165152,2254154184,3025447643,2227285876,3,0.00457,0.00068, spo,0.0,-1.0,-1.0,-1.0,313.873230,56.216034,68,0.63,153.04114,-4.28622,33.310,-1.000,1.000,59.940,63,-1,-0.050
R05B27, spo,20210301_025317,-0.3,0.083,21.656, TK8_V1, 9.0,2021,02,28,17,53,17.160,190.0,36.6,287.677917,81.821671,299.487061,82.058083,121.759331,7.935755,3622426988,827271768,4187582215,3713633317,4187021687,3,0.00464,0.00126, spo,0.0,-1.0,-1.0,-1.0,292.171021,81.953278,76,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.017
R05B27, spo,20210301_025317,2.0,0.667,2.389, TK8_V1, 9.0,2021,02,28,17,53,17.160,223.8,12.0,316.241882,43.923672,316.229462,43.924721,110.893059,43.177464,2052089008,1558906308,1142283544,1904851886,1186164573,3,0.00464,0.00132, spo,0.0,-1.0,-1.0,-1.0,316.234772,43.925453,76,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1,1.351
R05B27, J5_eVi,20210228_224758,0.5,0.667,4.309, TK8_u1, 9.0,2021,02,28,13,47,58.600,104.0,11.9,56.807457,18.152411,53.914444,17.350338,279.029144,66.119637,233100865,2865487872,2850442953,109444731,2871594831,3,0.00784,0.00054, J5_eVi,0.0,2.2,36.9,+28.3,55.337379,17.751040,9,0.31,176.32246,4.80669,35.940,-1.000,0.300,29.970,21,-1,-0.100
R05B27, spo,20210301_013215,-0.1,0.434,6.467, TK8_u1, 9.0,2021,02,28,16,32,15.440,121.1,24.6,100.874084,38.641514,97.544518,39.689651,66.481903,-45.906761,1000461787,1878940620,3956780077,839178163,3904868156,3,0.01884,0.00105, spo,0.0,-1.0,-1.0,-1.0,99.310791,39.149334,16,0.42,215.49727,-42.12523,34.750,-1.000,0.300,29.970,14,-1,0.000
R05B27, spo,20210301_024220,-0.4,0.133,14.322, TK8_u1, 9.0,2021,02,28,17,42,20.350,153.5,22.6,91.178108,63.595913,88.442474,62.345440,138.273697,-18.675102,1676071576,2052857552,579616442,1802815132,562376698,3,0.01748,0.00028, spo,0.0,-1.0,-1.0,-1.0,89.850784,63.009449,11,0.77,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1,0.000
R05B27, spo,20210301_024723,2.3,1.201,2.245, TK8_U7, 9.0,2021,02,28,17,47,23.480,84.9,14.2,129.484299,4.308974,130.679626,2.110627,41.823563,-28.444691,762990522,424467804,1864253088,622227276,1826493254,3,0.00444,0.00354, spo,0.0,-1.0,-1.0,-1.0,130.028687,3.309147,23,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,37,-1,-0.100
R05B27, spo,20210228_232123,-0.0,0.300,8.011, TK8_U6, 9.0,2021,02,28,14,21,23.340,2.9,21.0,150.120773,-33.208492,147.651566,-34.450222,101.495323,45.278091,3725732794,3599084400,2466988516,3606693631,2444333076,3,0.01216,0.00507, spo,0.0,-1.0,-1.0,-1.0,149.034378,-33.765339,15,0.85,203.01506,10.16456,41.170,-1.000,1.000,29.970,10,-1,0.000
R05B27, J5_eVi,20210301_010750,-0.9,0.617,8.776, TK8_S5, 9.0,2021,02,28,16,07,50.180,290.4,23.5,239.408615,-1.508730,244.794235,-1.627156,280.877991,87.986870,3688163734,3630781308,2464775455,3584322649,2470566516,3,0.82249,0.00556, J5_eVi,0.0,2.1,40.2,+40.0,241.969284,-1.566766,2,0.05,181.21288,-0.33446,42.470,-1.000,0.300,59.940,38,-1,-0.050
R05B27, spo,20210301_032452,1.0,0.250,13.344, TK8_S5, 9.0,2021,02,28,18,24,52.180,309.3,37.2,252.522186,-3.249952,255.271667,-5.315283,338.233093,52.792564,1599803144,2352427696,1156879070,1387377645,1154050831,3,0.04163,0.00633, spo,0.0,-1.0,-1.0,-1.0,253.724075,-4.155333,6,0.39,222.75824,17.81870,71.680,-1.000,0.300,59.940,16,-1,-0.067
R05B27, spo,20210301_010750,-0.6,0.700,8.855, TK8_P4, 9.0,2021,02,28,16,07,50.210,289.9,23.0,240.059265,-1.490311,246.260422,-1.672930,289.998291,87.685165,4242336673,1695692220,3646557715,4069636817,3638448382,3,0.00606,0.00110, spo,0.0,-1.0,-1.0,-1.0,242.936035,-1.577336,17,0.35,180.75812,0.14999,44.230,-1.000,0.300,30.000,22,-1,-0.067
R05B27, spo,20210301_005236,0.6,0.300,6.143, TK8_PZ, 9.0,2021,02,28,15,52,36.460,302.5,69.9,194.687012,23.520657,196.498016,24.314117,65.362183,55.518421,3637668911,225885488,906378225,3613673714,857808156,3,0.04371,0.00312, spo,0.0,-1.0,-1.0,-1.0,195.675919,23.957767,47,0.48,161.31325,1.89175,17.450,-1.000,0.300,30.000,9,-1,-0.100
R05B27, spo,20210301_023017,-1.6,0.567,16.029, TK8_PZ, 9.0,2021,02,28,17,30,17.490,277.6,86.3,205.214066,35.194969,215.012268,40.118706,76.103058,41.810020,1417765868,3965781564,260420408,1524963281,185729571,3,0.05883,0.00141, spo,0.0,-1.0,-1.0,-1.0,209.376587,37.466560,41,0.42,166.14413,0.53065,32.890,-1.000,0.300,30.000,18,-1,-0.100
R05B27, spo,20210228_203657,0.9,0.267,21.880, TK8_G7, 9.0,2021,02,28,11,36,57.820,80.6,59.2,78.006325,25.606659,72.842026,22.205801,316.032074,47.853073,1119005066,485231152,1420474416,1245528140,1378587441,3,0.02926,0.00338, spo,0.0,-1.0,-1.0,-1.0,75.373009,23.916481,29,0.36,193.20445,26.38259,47.440,-1.000,1.000,59.940,17,-1,-0.033
R05B27, spo,20210228_184127,1.9,0.184,7.237, TK8_S9, 9.0,2021,02,28,09,41,27.260,129.3,45.9,24.339825,50.824448,23.228960,49.819508,85.271950,-21.598648,982183207,1794703164,1335520379,820133708,1329217328,3,0.01014,0.01143, spo,0.0,-1.0,-1.0,-1.0,23.735479,50.284317,31,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.017
R05B27, spo,20210228_192056,2.0,0.334,0.725, TK8_S9, 9.0,2021,02,28,10,20,56.760,127.4,50.8,41.902023,49.669231,41.953747,49.614979,337.122467,-19.887819,1725843098,3453588528,3963849072,1832674828,3984406780,3,0.01085,0.00378, spo,0.0,-1.0,-1.0,-1.0,41.994694,49.571926,30,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1,-0.033
R05B27, J5_eVi,20210228_224338,2.7,0.234,13.146, TK8_S9, 9.0,2021,02,28,13,43,38.870,136.6,60.0,108.905075,53.177387,103.889061,53.893314,89.781219,-35.275280,2912621451,1523196220,3675844654,2757100215,3713185356,3,0.01497,0.00281, J5_eVi,0.0,0.0,25.4,-11.4,106.748703,53.513901,21,0.28,201.70090,-28.30560,26.620,-1.000,1.000,59.940,14,-1,-0.033
R05B27, spo,20210228_232627,2.6,0.267,11.657, TK8_S9, 9.0,2021,02,28,14,26,27.430,130.7,43.4,91.574860,51.804089,89.148933,48.951183,337.680206,17.677139,3597001275,207587376,2662117595,3739822752,2670398659,3,0.01108,0.00496, spo,0.0,-1.0,-1.0,-1.0,90.429939,50.506645,38,0.22,130.66881,70.59124,71.680,-1.000,1.000,59.940,17,-1,-0.067
R05B27, spo,20210228_234103,1.2,0.417,8.573, TK8_S9, 9.0,2021,02,28,14,41,3.800,155.8,47.5,109.035355,68.561722,101.806282,71.126350,57.826691,-13.820345,713656580,3214918972,3991589558,592055611,3971766163,3,0.01244,0.00280, spo,0.0,-1.0,-1.0,-1.0,105.830215,69.813217,21,0.37,145.05807,-2.15809,18.630,-1.000,1.000,59.940,26,-1,-0.067
R05B27, spo,20210301_010031,2.1,0.200,12.328, TK8_S9, 9.0,2021,02,28,16,00,31.680,116.3,45.5,120.537994,41.962345,118.106644,43.754639,63.404476,-31.111311,1016276032,4118491184,185987761,882989182,173044968,3,0.01046,0.00356, spo,0.0,-1.0,-1.0,-1.0,119.572227,42.692932,44,0.16,150.53897,2.37087,39.720,-1.000,1.000,59.940,12,-1,-0.017
R05B27, spo,20210301_030937,2.5,0.150,13.685, TK8_S9, 9.0,2021,02,28,18,09,37.880,136.9,42.3,145.069489,56.294888,142.068848,55.118378,3.668721,27.533737,1244645278,1514392892,2011345961,1121553748,1986947961,3,0.01029,0.00617, spo,0.0,-1.0,-1.0,-1.0,143.711227,55.780140,36,0.15,279.30164,-9.72842,41.910,-1.000,1.000,59.940,10,-1,-0.017
R05B27, spo,20210301_034349,1.1,0.400,14.727, TK8_S9, 9.0,2021,02,28,18,43,49.420,136.7,45.8,160.101883,56.257671,154.477966,61.405384,93.156555,-14.659468,3801267270,3307601968,216410613,3991172098,203772478,3,0.01132,0.00466, spo,0.0,-1.0,-1.0,-1.0,157.497589,58.863285,14,0.55,190.74202,-33.56374,34.960,-1.000,1.000,59.940,25,-1,-0.033
R05B27, spo,20210228_195229,0.9,0.167,5.241, TK8_Q1, 9.0,2021,02,28,10,52,29.120,242.9,39.9,166.088242,41.281918,166.536530,42.096184,61.018894,16.495413,1619107843,2919324988,12075248,1760640583,14365826,3,0.01114,0.00191, spo,0.0,-1.0,-1.0,-1.0,166.264938,41.605549,39,0.36,186.81842,-66.05724,12.290,-1.000,1.000,59.940,10,-1,-0.017
R05B27, spo,20210228_205438,1.8,0.317,6.133, TK8_Q1, 9.0,2021,02,28,11,54,38.980,241.3,47.8,171.459625,44.049019,172.372650,42.364105,97.050026,-15.526969,3287441781,3351945264,1213806372,3420328420,1330694063,3,0.01018,0.00422, spo,0.0,-1.0,-1.0,-1.0,171.922897,43.206612,28,0.30,139.35178,71.70525,25.070,-1.000,1.000,59.940,20,-1,-0.050
R05B27, spo,20210228_212816,0.8,0.167,3.861, TK8_Q1, 9.0,2021,02,28,12,28,16.930,218.2,37.3,200.455673,59.529064,201.703110,59.470497,14.951949,30.355354,3052002166,808418620,3568041778,3183473101,3565837603,3,0.00944,0.00059, spo,0.0,-1.0,-1.0,-1.0,201.110321,59.499836,25,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.017
