Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20200729_020443,1.8,0.117,5.447, Osaka04_24,9,2020,7,28,17,4,43.32,349.9,57,343.684723,2.041552,343.845337,2.848583,253.236099,12.030698,1413823028,2343135088,3030207213,1520927045,3057196256,3,0.03084,0.00734, J5_sdA,0,0.2,34.9,-14.9,343.697632,2.164669,1,1.13,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200729_021107,1.6,0.067,12.282, Osaka04_24,9,2020,7,28,17,11,7.68,315.3,72.8,352.771606,21.722982,353.208984,21.011526,94.911713,27.842037,3416361506,755507836,2913651873,3312631311,2704813884,3,0.0352,0.00494, spo,0,-1,-1,-1,352.994751,21.353256,4,0.54,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sdA,20200729_022754,1.5,0.05,14.512, Osaka04_24,9,2020,7,28,17,27,54.55,63.1,50,308.31958,11.335871,307.838409,11.757352,51.024326,47.655277,1654324802,138077360,4172964238,1836865656,4276394736,3,0.00918,0.00872, J5_sdA,0,1.8,48.5,18.4,308.191681,11.442994,6,0.52,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Pau,20200729_015243,0.7,0.05,7.286, Osaka04_24,9,2020,7,28,16,52,43.35,44.7,47.4,306.792969,1.355348,306.304169,1.630157,39.246655,60.976791,214809287,2636199868,1785660617,52574798,1820771008,3,0.05809,0.00434, J5_Pau,0,0.8,36.7,-17.2,306.623199,1.454776,3,0.24,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Per,20200729_030013,0.1,0.1,15.379, Osaka04_24,9,2020,7,28,18,0,13.8,316.8,67,8.339472,16.796831,7.666745,15.377578,270.809479,23.467106,1824639182,1753534768,2747210929,1679748811,2779891967,3,0.03856,0.00357, J5_Per,0,2.1,43.7,-26.9,8.009373,16.103218,4,0.41,31.0708,49.47552,49.74,-1,1,59.94,7,-1
R05B25, spo,20200729_001620,2.5,0.15,10.139, Osaka04_85,9,2020,7,28,15,16,20.49,261.5,46.3,3.000752,29.619154,3.003483,28.085993,93.045258,0.078278,1887235681,3039122148,3298105531,2025955990,3293018616,3,0.01136,0.0024, spo,0,-1,-1,-1,3.001934,28.961386,2,0.4,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200729_001728,2.5,0.167,14.687, Osaka04_85,9,2020,7,28,15,17,28.22,260.1,54.2,354.803772,32.904446,354.447998,30.475655,80.87854,-6.039227,2985339677,4127218848,471053410,2698413620,510434299,3,0.01062,0.00268, spo,0,-1,-1,-1,354.624634,31.697657,2,0.39,143.70795,74.82228,32.33,-1,1,59.94,11,-1
R05B25, J5_Per,20200729_015629,1.6,0.184,8.121, Osaka04_85,9,2020,7,28,16,56,29.87,253,57.3,16.852186,37.420887,16.16346,36.025085,93.201088,-17.14257,2555829482,2744459096,40159002,2428337156,64690323,3,0.01904,0.00243, J5_Per,0,2.4,50.5,-15.5,16.541681,36.798374,5,0.52,95.66582,70.30994,20.69,-1,1,59.94,12,-1
R05B25, J5_Per,20200729_020635,-0.9,0.367,6.514, Osaka04_85,9,2020,7,28,17,6,35.16,241.4,58.2,18.501995,43.658726,17.238794,41.477669,90.742531,-17.726355,2869521458,1274572484,2687762062,2748618612,2712874590,0,0.01505,0.00539, J5_Per,0,3.1,49.5,-17.3,17.866793,42.649879,5,0.4,29.04443,56.04851,51.91,-1,1,59.94,23,-1
R05B25, spo,20200729_021259,1.6,0.317,6.038, Osaka04_85,9,2020,7,28,17,12,59.34,256.5,53.3,25.322023,34.735149,23.192959,35.61842,162.881363,46.786198,3755500029,2734082560,1021449690,3621751909,1033986914,3,0.00307,0.00196, spo,0,-1,-1,-1,24.398687,35.125145,17,0.46,38.72559,27.94911,56.41,-1,1,59.94,20,-1
R05B25, J5_Per,20200729_022234,1,0.2,6.507, Osaka04_85,9,2020,7,28,17,22,34.38,245.6,47.8,36.30978,40.455338,36.939201,39.244247,140.9673,16.527763,3594517823,2961907148,3200010023,3732660169,3219626546,3,0.01536,0.00218, J5_Per,0,3.5,70.9,18.6,36.619156,39.865826,5,0.68,17.99011,62.63185,35.08,-1,1,59.94,13,-1
R05B25, spo,20200729_022709,2.9,0.133,4.979, Osaka04_85,9,2020,7,28,17,27,9.25,246.4,58.1,23.774479,40.989452,23.456316,41.594009,128.240097,16.03824,2905833776,1599951568,4235411173,2768959354,4260708765,3,0.00232,0.00164, spo,0,-1,-1,-1,23.618431,41.287476,22,0.69,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Cap,20200729_023927,3.3,0.067,12.938, Osaka04_85,9,2020,7,28,17,39,27.39,245.1,47.5,40.914925,40.767136,42.059158,40.79047,223.929718,49.192471,2324236337,2671690076,4245149445,2195631241,4234802974,3,0.00221,0.00124, J5_Cap,0,2.5,29.8,19.2,41.497269,40.781982,51,1.37,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200729_024612,3.4,0.133,18.811, Osaka04_85,9,2020,7,28,17,46,12.77,272.1,50.4,33.14027,24.727718,35.699009,23.916849,174.248611,59.387508,2662058688,4215788400,2951856860,2531052955,2927656899,3,0.00311,0.00269, spo,0,-1,-1,-1,34.447918,24.319979,56,1.16,288.42828,13.54941,44.21,-1,1,59.94,9,-1
R05B25, J5_Cap,20200729_024706,2.4,0.184,13.034, Osaka04_85,9,2020,7,28,17,47,6.81,274.8,47.2,35.639664,21.71929,38.198078,21.946188,231.324142,67.522964,1829260323,1924782972,3545173670,1701839362,3523328877,3,0.0027,0.00243, J5_Cap,0,4.7,28.6,14.5,36.783821,21.825726,45,1.27,350.73038,11.27592,44.91,-1,1,59.94,12,-1
R05B25, J5_Cap,20200729_024850,2.9,0.634,11.682, Osaka04_85,9,2020,7,28,17,48,50.8,259.9,52.5,34.575066,32.562149,43.18869,33.163082,227.567993,56.760159,366623069,3074884272,241324354,497345802,258466053,3,0.00255,0.00125, J5_Cap,0,2.6,23.9,-4.6,38.049,32.876659,49,1.19,296.38626,-14.13382,24.23,-1,1,59.94,39,-1
R05B25, J5_bPi,20200729_024929,2.5,0.334,17.61, Osaka04_85,9,2020,7,28,17,49,29.85,269.3,50.7,34.456993,26.506317,40.930969,27.664246,241.477646,60.758652,406893316,553698748,1162338854,272545462,1143680102,3,0.00255,0.00174, J5_bPi,0,4.2,44.5,11.4,37.656456,27.118666,43,1.13,318.70016,-7.35933,40.05,-1,1,59.94,21,-1
R05B25, spo,20200729_025317,2.9,0.217,9.037, Osaka04_85,9,2020,7,28,17,53,17.65,265.5,43.9,43.561188,26.081377,42.536533,27.832201,326.355835,-24.343096,3935334742,894786864,2002169249,3811967128,2013178348,3,0.00228,0.00178, spo,0,-1,-1,-1,43.111172,26.857929,32,0.91,54.85888,3.84632,56.28,-1,1,59.94,14,-1
R05B25, J5_sdA,20200729_025719,3.5,0.15,21.445, Osaka04_85,9,2020,7,28,17,57,19.34,248.1,56.8,32.998276,40.040821,36.444805,41.931484,82.640572,-37.618328,2100478989,94447164,1503523708,1967424366,1480625901,3,0.00227,0.00198, J5_sdA,0,0.9,48.1,17.5,34.526131,40.905045,33,0.9,309.42108,-41.76822,51.19,-1,1,59.94,10,-1
R05B25, spo,20200729_030851,3.4,0.067,7.32, Osaka04_85,9,2020,7,28,18,8,51.06,269.2,46.6,43.534027,24.862822,43.703857,24.410053,321.51944,-16.694538,1738620344,1098336816,2463079268,1845977750,2475150368,3,0.00353,0.00386, spo,0,-1,-1,-1,43.610725,24.645069,27,0.46,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200729_031037,1.8,0.184,6.518, Osaka04_85,9,2020,7,28,18,10,37.71,246.2,54.7,39.12912,40.96117,39.052933,42.145893,130.91951,2.061208,1859774464,3595517756,3536842443,1719979299,3541775421,3,0.00304,0.00266, spo,0,-1,-1,-1,39.094868,41.499199,27,0.61,57.75918,-36.70144,13.72,-1,1,59.94,12,-1
R05B25, J5_Cap,20200729_031037,1.6,0.551,12.472, Osaka04_85,9,2020,7,28,18,10,37.71,264.4,55.5,35.798203,30.916924,43.501892,31.490299,229.080963,58.38839,4208618032,2888752,3079919299,4070391922,3064370474,3,0.00304,0.00191, J5_Cap,0,2.3,25.1,0.6,39.383686,31.244732,27,0.61,286.34155,-19.16946,27.22,-1,1,59.94,34,-1
R05B25, spo,20200729_031215,3.7,0.05,3.774, Osaka04_85,9,2020,7,28,18,12,15.86,268.5,42.7,48.447552,23.663471,48.478405,23.454321,321.519012,-6.973664,1360655121,3326255420,2931788969,1486708737,2919599963,3,0.00236,0.00119, spo,0,-1,-1,-1,48.455273,23.602888,26,0.61,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Cap,20200729_031412,0.8,0.15,12.25, Osaka04_85,9,2020,7,28,18,14,12.18,252.7,58.2,35.180878,37.704281,37.39172,37.890118,226.0504,51.791119,102427576,2864482352,435815735,241224054,410890824,2,0.00246,0.00162, J5_Cap,0,1.7,23.6,-5.6,36.098072,37.787422,27,0.71,279.08038,-25.59554,27.72,-1,1,59.94,10,-1
R05B25, J5_sdA,20200729_032441,2.1,0.184,20.394, Osaka04_85,9,2020,7,28,18,24,41.73,256.9,52,44.713646,34.24683,48.829319,35.932007,267.794067,47.01302,2032410718,3714630972,2817579001,1889251673,2797976472,3,0.00264,0.00201, J5_sdA,0,1.2,47.5,15.9,46.564785,35.03064,11,0.31,321.1994,-29.27193,48.39,-1,1,59.94,12,-1
R05B25, J5_sdA,20200729_032817,2.1,0.1,22.14, Osaka04_85,9,2020,7,28,18,28,17.35,246.8,58.7,38.24538,40.836517,40.755821,42.036148,83.418709,-39.202667,3189446811,2451910704,194502714,3059557067,168672210,3,0.00217,0.00235, J5_sdA,0,0.9,47.7,16.5,39.491089,41.444153,10,0.22,311.04449,-39.61419,52.37,-1,1,59.94,7,-1
R05B25, spo,20200729_040701,2,0.133,11.53, Osaka04_85,9,2020,7,28,19,7,1.36,266.6,47,58.532089,26.693232,60.068027,25.958252,9.016918,-52.244534,2983245475,1577438524,318232525,3087181511,330036964,3,0.00174,0.00227, spo,0,-1,-1,-1,59.279411,26.338831,22,0.53,16.90643,37.53499,47.36,-1,1,59.94,9,-1
R05B25, spo,20200729_041126,3.6,0.133,4.584, Osaka04_85,9,2020,7,28,19,11,26.26,241.7,51.8,58.565704,43.451229,57.908955,43.836506,8.647402,-34.202568,2297043354,4183425072,2910330869,2167986145,2894808744,3,0.00245,0.00312, spo,0,-1,-1,-1,58.244335,43.640846,31,0.67,70.51776,35.21962,48.99,-1,1,59.94,9,-1
R05B25, J5_Per,20200729_041253,1.2,0.217,10.227, Osaka04_85,9,2020,7,28,19,12,53.89,276.7,49.7,54.136524,21.835258,55.084698,19.804165,333.428375,-21.947891,4008567987,1910857020,1781985149,3876084692,1796077604,1,0.00225,0.00198, J5_Per,0,1.7,37.6,-37.2,54.564075,20.92683,31,0.77,34.44382,50.46726,42.8,-1,1,59.94,14,-1
R05B25, J5_Per,20200729_042001,3.1,0.033,12.973, Osaka04_85,9,2020,7,28,19,20,1.62,269.6,39.8,67.850777,21.619028,68.122162,21.239647,351.663635,-31.065405,394831760,1307746352,1400367712,514131567,1406135896,3,0.00287,0.00044, J5_Per,0,2.6,56.9,-4.8,67.998215,21.41382,15,0.2,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Per,20200729_020635,-1.8,0.551,8.067, Osaka04_NE,9,2020,7,28,17,6,35.81,242.5,58.6,18.039534,43.042068,15.572135,38.900505,90.356888,-18.016962,3374296726,2907307418,861734059,3250944252,851897636,3,0.01279,0.00682, J5_Per,0,3,58.6,-2,16.965734,41.309929,13,0.42,29.86482,56.62958,54.83,-1,1,59.94,34,-1
R05B25, J5_Cap,20200729_024342,-0.9,1.134,12.232, Osaka04_NE,9,2020,7,28,17,43,42.71,239.3,56.2,30.563063,44.875351,50.107635,45.871273,46.098484,-44.058575,3507246071,1112118334,1794508049,3647668575,1811005076,3,0.01422,0.00514, J5_Cap,0,0.5,24.3,-2.9,39.570683,45.755173,53,0.21,304.38782,-11.5561,24.32,-1,1,59.94,68,-1
R05B25, J5_Cap,20200729_031412,-1.2,0.817,14.128, Osaka04_NE,9,2020,7,28,18,14,12.01,259.4,68.5,21.940971,35.747845,35.89608,37.811089,225.969894,51.756939,262124681,2955198436,143523524,128910003,155269456,2,0.01389,0.00581, J5_Cap,0,1.7,24.1,-3.4,28.771479,36.976078,25,0.45,302.77878,-10.33754,24.41,-1,1,59.94,50,-1
R05B25, spo,20200728_203015,0.2,0.184,6.762, Osaka04_W6,9,2020,7,28,11,30,15.7,105.3,35.7,188.878937,30.685455,187.421555,30.835155,354.99588,58.563805,2611785629,4257911420,3420383046,2534143881,3418658642,3,0.01992,0.00576, spo,0,-1,-1,-1,188.226578,30.754536,6,1.03,259.64752,-0.7755,18.75,-1,1,59.94,12,-1
R05B25, J5_Pau,20200729_022753,0.8,0.083,13.282, Osaka04_W6,9,2020,7,28,17,27,53.96,62.7,50,308.448761,11.160721,307.564667,11.893825,51.293137,48.41119,1654309315,1508455640,2440496966,1837052869,2536027631,3,0.01266,0.01002, J5_Pau,0,2,36.4,-17.8,308.093597,11.456007,20,0.26,98.02472,-33.74819,53.19,-1,1,59.94,6,-1
R05B25, J5_sdA,20200729_023823,-0.9,0.384,18.543, Osaka04_W6,9,2020,7,28,17,38,23.16,91.6,57,308.034821,29.273148,302.719208,34.83382,58.691505,32.182816,1545086090,3572682504,1764835795,1409237546,1825197955,3,0.02185,0.01102, J5_sdA,0,1.2,45.6,11.4,305.665985,31.862389,20,0.28,341.0925,-20.73396,43.26,-1,1,59.94,24,-1
R05B25, J5_Eri,20200729_025124,-0.1,0.284,23.457, Osaka04_W6,9,2020,7,28,17,51,24.2,98.7,40.2,291.557159,27.509525,284.122467,27.644226,105.315224,62.35067,3243161365,405696948,1842654465,3469163909,1785543524,3,0.01842,0.01277, J5_Eri,0,0.4,82.5,27,287.996887,27.623531,17,0.3,0,0,-1,-1,1,59.94,18,-1
R05B25, J5_Pau,20200729_035443,-0.6,0.267,6.761, Osaka04_W6,9,2020,7,28,18,54,43.63,64.5,30.4,314.651489,-1.053214,313.143768,-0.076449,43.025795,57.056187,4215944995,2193003104,3286864701,4118150279,3277254647,3,0.01542,0.00919, J5_Pau,0,0.3,33.6,-24.2,313.920197,-0.579543,6,0.69,338.25006,-16.58578,48.19,-1,1,59.94,16,-1
R05B25, J5_Per,20200729_041102,0.3,0.1,17.647, Osaka04_W6,9,2020,7,28,19,11,2.56,129.4,53.5,324.034607,50.127048,321.60733,49.252243,358.966858,-34.404385,1592428112,2613807276,185737016,1351830261,218401212,3,0.03438,0.02065, J5_Per,0,3.5,66.5,11.2,322.839172,49.706478,5,0.58,62.4723,33.60115,41.15,-1,1,59.94,7,-1
R05B25, J5_Cap,20200729_042725,1.9,0.267,5.826, Osaka04_W6,9,2020,7,28,19,27,25.62,86.5,40.9,320.777405,19.471857,321.373566,20.920059,43.477329,-19.767595,2424500159,624878992,435092041,2665942811,514842192,3,0.23441,0.01485, J5_Cap,0,7,23,-8.2,321.063721,20.171,1,-1,312.90628,0.84227,45.37,-1,1,59.94,10,-1
R05B25, J5_Cap,20200729_024342,-3.2,0.918,12.288, Osaka04_6N,9,2020,7,28,17,43,42.47,238.7,53.8,33.886471,45.278416,49.744541,45.868969,46.048664,-44.071415,1894034924,3751385430,2491588640,2023207072,2514794404,3,0.02292,0.00812, J5_Cap,0,0.5,24.9,-0.6,41.798264,45.84972,15,1.92,302.43332,-13.38698,24.8,-1,1,59.94,56,-1
R05B25, J5_Cap,20200729_031412,-0.7,0.083,12.616, Osaka04_6N,9,2020,7,28,18,14,12.22,253.1,58.9,34.220528,37.591156,35.236275,37.71423,228.792694,51.499645,3460885753,3037524618,2602326780,3325567596,2592851448,2,0.01665,0.0295, J5_Cap,0,0,19.7,-21.2,34.56348,37.633728,9,0.38,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20200729_020635,-1.6,0.467,8.285, Osaka04_DM,9,2020,7,28,17,6,35.34,243.4,58.7,17.837736,42.564056,15.737214,39.029041,90.397324,-18.073935,817512800,421404538,4022501400,946054066,3998679035,3,0.01143,0.00355, J5_Per,0,2.9,60.1,0.5,16.857803,40.966469,39,0.63,31.56949,57.79854,51.88,-1,1,30,15,-1
R05B25, J5_Cap,20200729_024342,-0.4,0.567,12.153, Osaka04_DM,9,2020,7,28,17,43,42.58,238,50.4,38.755016,45.693012,48.659985,45.914383,46.261467,-44.060524,3915504153,2282568350,2376674557,3778624194,2365460181,3,0.01407,0.00272, J5_Cap,0,0.6,27.2,8.7,43.485638,45.905861,73,0.62,296.77362,-18.76845,28.63,-1,1,30,18,-1
R05B25, J5_Per,20200729_031056,-1.9,0.3,17.098, Osaka04_DM,9,2020,7,28,18,10,56.49,151.1,68.5,337.975067,52.443054,330.360016,50.353436,183.496445,34.756039,4217671006,1936436644,255509577,4125846120,216745338,3,0.01462,0.00223, J5_Per,0,2.7,64.1,7.2,334.694397,51.626419,30,0.92,38.36213,50.10433,53.98,-1,1,30,10,-1
R05B25, J5_Cap,20200729_031411,-0.8,0.367,14.245, Osaka04_DM,9,2020,7,28,18,14,11.81,255.6,63.6,28.182266,36.84214,34.637268,37.674034,226.367966,51.739429,2325057208,3689598048,958072000,2189699744,953160766,3,0.01631,0.00435, J5_Cap,0,1.5,26.5,6.1,31.157183,37.271408,26,1.15,281.36996,-24.52414,29.72,-1,1,30,12,-1
