Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200628_222947,-0.8,1.034,8.725, IS1_, 9.0,2020,06,28,13,29,47.080,61.0,64.2,232.160812,22.280317,233.375397,13.621305,325.132202,7.210575,373056704,2598849326,3925296475,148220407,3964798337,3,0.05558,0.01185, spo,0.0,-1.0,-1.0,-1.0,232.753342,18.163452,162,0.52,217.33125,59.02717,21.270,-1.000,1.000,59.940,61,-1
R05B25, spo,20200628_224526,0.1,0.200,9.019, IS1_, 9.0,2020,06,28,13,45,26.330,18.5,70.1,253.857651,18.291260,252.633621,16.895712,329.061432,-37.689655,3104376585,3564379138,310816062,2695537858,373544081,3,0.04689,0.01644, spo,0.0,-1.0,-1.0,-1.0,253.361740,17.729364,130,0.82,272.09589,35.51933,40.040,-1.000,1.000,59.940,10,-1
R05B25, Iw_JLY,20200628_225200,-1.6,1.118,16.847, IS1_, 9.0,2020,06,28,13,52,0.130,359.5,64.3,262.248077,11.690819,256.174133,-5.563586,348.117371,-19.193594,1375748187,4274115788,2423549009,1220180052,2524235016,3,0.06271,0.01567, Iw_JLY,0.0,3.6,39.7,+12.6,259.565857,4.153286,158,0.50,302.41837,63.97551,32.100,-1.000,1.000,59.940,67,-1
R05B25, spo,20200628_231556,-0.0,0.083,22.626, IS1_, 9.0,2020,06,28,14,15,56.600,67.2,57.0,235.772095,20.025856,234.109253,18.908909,119.868179,50.161266,993213717,2392288744,3826344345,621784721,3795026189,3,0.08463,0.01827, spo,0.0,-1.0,-1.0,-1.0,235.080093,19.564743,135,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, sm_025,20200628_234651,0.4,0.083,14.925, IS1_, 9.0,2020,06,28,14,46,51.980,355.3,73.5,277.213959,20.854206,276.138245,21.650335,31.212404,46.873474,661170019,2470005928,4066622164,1007091498,4133083249,3,0.07516,0.02305, sm_025,0.0,0.3,54.1,+21.8,276.775391,21.180651,179,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200629_010219,1.0,0.083,12.866, IS1_, 9.0,2020,06,28,16,02,19.790,333.5,41.4,314.347015,-7.671107,314.504852,-8.868032,43.350479,7.357544,1529931953,3899960532,2929357335,1110168498,2921537770,3,0.07661,0.01516, spo,0.0,-1.0,-1.0,-1.0,314.413818,-8.178535,144,0.26,140.13676,41.65797,67.690,-1.000,1.000,59.940,6,-1
R05B25, sm_026,20200629_010609,1.0,0.150,28.676, IS1_, 9.0,2020,06,28,16,06,9.240,35.9,58.3,277.429047,10.252585,273.278015,8.793490,340.441254,-68.268745,458706058,60988320,3298148270,3531656,3244666127,3,0.08827,0.01753, sm_026,0.0,2.9,66.4,-6.3,275.552307,9.600550,168,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Ie_JBO,20200629_010808,1.3,0.133,6.859, IS1_, 9.0,2020,06,28,16,08,8.310,15.3,52.7,286.923981,0.935314,287.402466,0.346910,17.657051,39.125828,2406863585,32367852,886508714,2494139223,850680002,3,0.08186,0.01720, Ie_JBO,0.0,5.2,13.3,-26.2,287.144012,0.630686,164,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200629_010817,1.7,0.417,9.424, IS1_, 9.0,2020,06,28,16,08,17.050,324.5,36.7,324.267365,-9.119324,326.427673,-12.573739,48.749783,30.921511,2692099056,2585941008,3565333042,3109540799,3545220319,3,0.08673,0.02579, spo,0.0,-1.0,-1.0,-1.0,325.150299,-10.542563,163,0.30,302.98029,23.58477,42.150,-1.000,1.000,59.940,13,-1
R05B25, Iw_TAQ,20200629_010944,0.3,0.334,25.448, IS1_, 9.0,2020,06,28,16,09,44.280,350.7,60.5,301.170441,8.031610,293.333405,11.436892,48.276012,64.371735,131057216,200996252,2051147174,489171819,2021668563,3,0.08859,0.02500, Iw_TAQ,0.0,1.4,84.2,+29.1,297.436005,9.685200,167,0.31,349.98590,-14.58559,65.600,-1.000,1.000,59.940,21,-1
R05B25, sm_026,20200629_014616,-0.4,0.150,17.898, IS1_, 9.0,2020,06,28,16,46,16.050,325.3,41.0,331.264496,-5.556066,329.255493,-7.423829,247.149689,46.507568,2448280324,1553609200,1478668110,2294034335,1489148151,3,0.19681,0.01991, sm_026,0.0,5.9,77.4,+9.2,330.239227,-6.511977,195,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200629_020004,-1.1,0.434,15.042, IS1_, 9.0,2020,06,28,17,00,4.770,23.8,27.4,286.463013,-21.505695,281.993164,-26.579029,32.408459,-34.884930,730386754,4001083388,108086971,810374818,118767066,3,0.08127,0.00805, spo,0.0,-1.0,-1.0,-1.0,284.261414,-24.070953,159,0.50,352.35703,47.83957,63.110,-1.000,1.000,59.940,27,-1
R05B25, sm_026,20200629_020658,1.2,0.100,21.312, IS1_, 9.0,2020,06,28,17,06,58.790,331.0,70.1,320.997681,19.391045,318.843536,18.740376,183.258362,64.538826,520854587,1886107568,2291039356,116465060,2337309785,3,0.08193,0.02446, sm_026,0.0,3.4,57.8,-18.5,319.611145,19.010849,175,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Ie_PCA,20200629_020705,0.4,0.150,15.952, IS1_, 9.0,2020,06,28,17,07,5.600,45.9,45.1,280.415222,2.219656,279.854523,-0.209002,9.902744,-12.994045,3184464636,3215558332,4020575485,2792468766,3909023285,3,0.14085,0.00865, Ie_PCA,0.0,4.2,39.0,-6.7,280.186218,1.228282,202,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200629_020853,0.8,0.167,6.052, IS1_, 9.0,2020,06,28,17,08,53.290,343.0,41.6,324.176422,-9.679308,323.224060,-10.016047,259.182251,68.026192,913124237,1277769520,527709882,792863348,536729375,3,0.07953,0.02398, spo,0.0,-1.0,-1.0,-1.0,323.619171,-9.876750,174,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200629_022126,0.6,0.083,16.241, IS1_, 9.0,2020,06,28,17,21,26.540,47.9,31.3,274.678528,-8.116051,273.526062,-8.969167,15.327310,-52.341473,1820281810,978147388,3975417726,1997689578,3961704358,3,0.07556,0.02596, spo,0.0,-1.0,-1.0,-1.0,274.214874,-8.460128,160,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_DLT,20200629_023044,-0.6,0.117,16.101, IS1_, 9.0,2020,06,28,17,30,44.230,38.3,54.7,295.628723,7.644172,293.827637,7.061720,183.296463,70.546059,2935214316,620813872,178343584,3047483851,192081875,3,0.08327,0.01966, Iw_DLT,0.0,1.4,39.6,+3.9,294.850433,7.393553,159,0.92,73.03354,6.29427,50.750,-1.000,1.000,59.940,8,-1
R05B25, Iw_EPR,20200629_023213,-1.6,0.284,26.560, IS1_, 9.0,2020,06,28,17,32,13.920,11.7,69.1,312.889404,16.716158,306.566986,12.310151,200.498123,51.748047,800280016,1507197756,4038817752,918301202,4093228797,3,0.07793,0.01048, Iw_EPR,0.0,5.2,51.0,+10.5,309.960510,14.718092,143,0.70,23.06797,38.25841,57.730,-1.000,1.000,59.940,18,-1
R05B25, spo,20200629_023609,0.6,0.150,12.183, IS1_, 9.0,2020,06,28,17,36,9.660,326.3,30.6,347.851013,-15.245896,347.116760,-16.908590,264.187134,22.043669,4236280327,3415014448,1534604143,4225924522,1553518949,3,0.10160,0.02547, spo,0.0,-1.0,-1.0,-1.0,347.424652,-16.215088,152,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
