Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210202_220652,1.9,0.375,7.137, KNE_N1, 9.0,2021,02,02,13,06,52.290,152.8,32.6,19.578768,67.208046,12.685766,67.089508,18.880228,-22.790434,3376736348,1615811710,4039154690,3271859560,4076931773,3,0.01068,0.00589, spo,0.0,-1.0,-1.0,-1.0,16.469988,67.191452,61,0.57,123.03275,-34.05775,26.220,-1.000,1.000,24.000,10,-1
R05B25, spo,20210202_221522,2.3,0.625,2.314, KNE_N1, 9.0,2021,02,02,13,15,22.840,139.5,38.6,38.852673,57.669350,37.996784,59.027493,144.148514,9.479061,2998155001,2298782226,2987225402,3106275277,3000169045,3,0.00955,0.01347, spo,0.0,-1.0,-1.0,-1.0,38.492290,58.254681,64,0.54,40.82088,50.09985,44.920,-1.000,1.000,24.000,16,-1
R05B25, spo,20210202_231525,1.4,0.208,7.081, KNE_N1, 9.0,2021,02,02,14,15,25.670,163.5,22.1,357.878113,70.294662,355.632324,69.072784,55.851429,-10.754413,712820673,3512458860,2784297967,1043214142,2739810826,3,0.01174,0.00303, spo,0.0,-1.0,-1.0,-1.0,356.948730,69.809448,81,0.63,0.00000,0.00000,-1.000,-1.000,1.000,24.000,6,-1
R05B25, spo,20210202_231617,2.0,0.542,5.243, KNE_N1, 9.0,2021,02,02,14,16,17.620,162.3,25.3,7.498903,71.644142,358.434265,71.421906,7.498903,-18.361727,1372813025,803441928,435036374,1539371771,448768265,3,0.01053,0.00164, spo,0.0,-1.0,-1.0,-1.0,2.802640,71.580589,75,0.61,0.00000,0.00000,-1.000,-1.000,1.000,24.000,14,-1
R05B25, spo,20210203_005212,0.5,0.250,12.303, KNE_N1, 9.0,2021,02,02,15,52,12.370,152.0,42.8,87.497871,67.167328,80.319687,68.779335,51.086327,-18.718231,1459033700,1859829224,984814683,1582571553,993886592,3,0.01352,0.00174, spo,0.0,-1.0,-1.0,-1.0,83.997383,68.020538,82,0.63,164.46506,-51.56835,44.130,-1.000,1.000,24.000,7,-1
R05B25, spo,20210203_014713,0.8,0.208,7.615, KNE_N1, 9.0,2021,02,02,16,47,13.600,123.3,15.7,67.941467,35.946335,66.272476,35.605446,90.403549,-51.880810,3536931052,1172279572,3142661443,3655673127,3099777767,3,0.01254,0.00325, spo,0.0,-1.0,-1.0,-1.0,67.265961,35.811493,69,0.69,137.71663,27.58057,59.780,-1.000,1.000,24.000,6,-1
R05B25, spo,20210203_020806,0.7,0.458,4.867, KNE_N1, 9.0,2021,02,02,17,08,6.470,121.1,25.9,85.758621,39.195053,83.191589,40.263798,44.218044,-42.548717,3688024084,1040112160,2609315478,3546958599,2563102889,3,0.01137,0.00221, spo,0.0,-1.0,-1.0,-1.0,84.605721,39.686150,69,0.68,164.92342,-40.24755,17.490,-1.000,1.000,24.000,12,-1
R05B25, spo,20210203_020956,2.2,0.125,9.402, KNE_N1, 9.0,2021,02,02,17,09,56.320,131.2,15.5,68.100105,42.196484,68.063728,41.254490,336.974579,1.235018,4005471986,1851136364,70012283,3851009634,129700403,3,0.01232,0.00419, spo,0.0,-1.0,-1.0,-1.0,68.084602,41.942810,75,0.67,0.00000,0.00000,-1.000,-1.000,1.000,24.000,4,-1
R05B25, spo,20210203_021214,5.8,0.375,34.818, KNE_N1, 9.0,2021,02,02,17,12,14.590,123.0,17.8,76.695854,36.849232,76.474823,37.112560,8.552170,-26.415741,2362705739,3171207440,3720086559,2217069993,3732450862,3,0.01149,0.00000, spo,0.0,-1.0,-1.0,-1.0,76.695854,36.849232,71,0.65,0.00000,0.00000,-1.000,-1.000,1.000,24.000,2,-1
R05B25, spo,20210203_030529,2.4,0.333,5.491, KNE_N1, 9.0,2021,02,02,18,05,29.780,132.7,19.0,84.949150,45.342602,82.475891,45.866405,60.755112,-42.028934,3235444926,1968338588,1437365697,3362581390,1449929171,3,0.01249,0.00150, spo,0.0,-1.0,-1.0,-1.0,83.673065,45.620747,70,0.71,220.00192,-46.94327,62.700,-1.000,1.000,24.000,9,-1
R05B25, spo,20210203_040126,0.8,0.500,7.264, KNE_N1, 9.0,2021,02,02,19,01,26.110,124.9,15.6,100.495277,37.214451,98.594894,38.162285,63.926777,-46.602173,581838137,1994230768,2913804255,721470933,2923033914,3,0.01166,0.11020, spo,0.0,-1.0,-1.0,-1.0,99.446724,37.582638,56,0.70,177.08336,-21.92727,45.630,-1.000,1.000,24.000,7,-1
R05B25, J5_Com,20210203_042805,1.9,0.208,12.086, KNE_N1, 9.0,2021,02,02,19,28,5.300,159.1,20.7,80.990494,66.537361,75.555878,65.679291,101.349304,-22.142584,50281081,1881760252,3624228493,171678779,3689039531,3,0.01227,0.00203, J5_Com,0.0,6.0,64.4,+0.6,78.673943,66.201920,60,0.74,0.00000,0.00000,-1.000,-1.000,1.000,24.000,6,-1
R05B25, spo,20210203_045430,2.3,0.167,6.304, KNE_N1, 9.0,2021,02,02,19,54,30.830,154.1,18.3,90.963921,61.382072,88.393509,61.478142,84.204819,-28.464012,3792707700,1551649712,3338377574,3934695670,3305985389,3,0.01148,0.00871, spo,0.0,-1.0,-1.0,-1.0,89.696213,61.425419,51,0.82,0.00000,0.00000,-1.000,-1.000,1.000,24.000,5,-1
R05B25, spo,20210203_050318,1.9,0.042,1.271, KNE_N1, 9.0,2021,02,02,20,03,18.410,132.2,25.5,123.155304,48.099342,122.254311,48.278488,100.896881,-39.706554,454250911,4282075836,3265794118,319301174,3262501409,3,0.01208,0.00000, spo,0.0,-1.0,-1.0,-1.0,123.155304,48.099342,50,0.87,0.00000,0.00000,-1.000,-1.000,1.000,24.000,2,-1
R05B25, J5_Com,20210203_000514,-1.1,0.417,24.028, KNE_N1, 9.0,2021,02,02,15,05,14.750,139.8,44.6,77.582245,58.159309,63.315361,52.432217,110.872780,-27.433872,813402519,761798448,4281052869,948211057,4283370399,3,0.01255,0.00233, J5_Com,0.0,1.1,67.5,+5.6,69.930710,55.502686,68,0.10,186.49257,25.60933,73.000,-1.000,1.000,24.000,11,-1
R05B25, spo,20210201_193334,1.0,0.833,7.678, KNE_N1, 9.0,2021,02,01,10,33,34.080,152.6,34.5,345.324738,67.497749,335.354156,62.746494,31.545603,-15.993258,2413255437,1484759100,991001520,2603955427,1015578192,3,0.00895,0.00418, spo,0.0,-1.0,-1.0,-1.0,339.862762,65.190002,21,0.26,114.13097,29.44090,21.950,-1.000,1.000,24.000,21,-1
