Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20210401_191236,2.4,0.334,4.421, Niigata2_e_6, 9.0,2021,04,01,10,12,36.770,289.6,33.3,174.132507,6.438676,175.500931,6.195349,296.410553,78.067734,4232772904,3226734762,2119070592,4124771299,2145607094,3,0.01706,0.01017, spo,0.0,-1.0,-1.0,-1.0,174.718430,6.334956,39,0.18,59.49600,-5.45651,12.080,-1.000,0.300,59.940,14,-1,-0.050
R05B26, spo,20210401_205440,1.6,0.350,6.445, Niigata2_e_6, 9.0,2021,04,01,11,54,40.380,306.7,26.1,194.172852,-9.130883,192.936035,-11.070160,109.839714,31.564960,3522605234,2393232654,1076580101,3678751286,1092371573,3,0.01490,0.01130, spo,0.0,-1.0,-1.0,-1.0,193.546967,-10.115734,27,0.41,225.37244,31.76278,30.010,-1.000,0.300,59.940,20,-1,-0.033
R05B26, Iw_CUR,20210401_211541,2.2,0.217,5.374, Niigata2_e_6, 9.0,2021,04,01,12,15,41.250,298.0,35.8,198.427750,2.999298,199.171768,2.198856,291.211029,42.823200,2614379650,3929428228,2650805108,2434311704,2654159835,3,0.02124,0.00478, Iw_CUR,0.0,4.1,27.1,+23.4,198.793869,2.605604,49,0.42,45.72285,23.70916,20.130,-1.000,0.300,59.940,9,-1,0.000
R05B26, spo,20210401_212850,0.7,0.701,4.590, Niigata2_e_6, 9.0,2021,04,01,12,28,50.230,294.0,35.3,204.314163,5.019357,207.234039,3.929420,307.546814,69.008644,1030299681,1296467520,3552741546,934997380,3549432903,3,0.02041,0.00629, spo,0.0,-1.0,-1.0,-1.0,205.788925,4.470707,51,0.42,159.92584,14.64531,16.210,-1.000,0.300,59.940,43,-1,0.000
R05B26, spo,20210401_221533,2.0,0.250,9.830, Niigata2_e_6, 9.0,2021,04,01,13,15,33.220,290.1,42.5,212.681381,12.102558,212.175598,9.672601,300.216949,-11.339145,3267546671,4102208408,2610715531,3383388338,2616116188,3,0.02087,0.00681, spo,0.0,-1.0,-1.0,-1.0,212.444366,10.968873,62,0.52,348.44019,69.00681,23.160,-1.000,0.300,59.940,16,-1,-0.017
R05B26, J5_eVi,20210401_235527,0.3,0.334,8.447, Niigata2_e_6, 9.0,2021,04,01,14,55,27.470,303.8,42.7,230.497955,4.961013,233.292816,5.253746,101.639488,82.122917,624301565,1078692356,658538043,785808394,552759949,3,0.01974,0.00629, J5_eVi,0.0,1.7,34.1,+18.9,231.924179,5.111940,6,0.69,113.61222,-12.14921,21.340,-1.000,0.300,59.940,21,-1,0.000
R05B26, spo,20210402_000404,0.7,0.317,5.064, Niigata2_e_6, 9.0,2021,04,01,15,04,4.780,295.4,42.6,237.186081,9.193440,238.732590,9.731184,122.954933,68.478386,294326849,3615645312,3143578595,448225962,3168618746,3,0.27206,0.00845, spo,0.0,-1.0,-1.0,-1.0,237.902069,9.443450,5,0.90,204.15230,-7.43478,19.800,-1.000,0.300,59.940,20,-1,0.017
R05B26, J5_eVi,20210402_012106,-0.2,1.001,7.643, Niigata2_e_6, 9.0,2021,04,01,16,21,6.030,294.2,29.3,266.792236,0.667124,274.361176,0.090298,5.540759,85.622192,968582452,485478476,3923356452,822814129,3904686343,3,0.29806,0.00816, J5_eVi,0.0,2.6,24.9,-13.4,270.597748,0.377943,4,0.79,190.10910,2.35885,24.900,-1.000,0.300,59.940,61,-1,-0.017
R05B26, spo,20210402_032035,1.9,0.450,10.828, Niigata2_e_6, 9.0,2021,04,01,18,20,35.470,308.7,21.1,292.736328,-14.356642,296.594757,-11.305512,39.991562,-49.210323,2254623204,998183888,1068095150,2386752046,971660123,3,0.01786,0.01333, spo,0.0,-1.0,-1.0,-1.0,294.715637,-12.807736,12,0.36,233.67754,-40.58881,63.310,-1.000,0.300,59.940,27,-1,-0.017
R05B26, spo,20210402_035846,1.4,0.133,5.570, Niigata2_e_6, 9.0,2021,04,01,18,58,46.040,326.2,31.6,282.851410,-14.227446,283.499542,-13.788008,32.281422,-52.685471,3825899250,3616726620,3652374760,3989532383,3642369890,3,0.01560,0.00990, spo,0.0,-1.0,-1.0,-1.0,283.164307,-14.015724,14,0.41,215.60695,-45.11090,19.150,-1.000,0.300,59.940,9,-1,-0.017
