Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190522_202731,1.5,0.067,8.201, Osaka04_,9,2019,5,22,11,27,31.63,330,47.7,206.63588,-3.21875,206.942932,-3.638262,294.303314,35.897346,3360186378,3962054190,2504187,3289234991,118922249,3,0.01358,0.00252, spo,0,-1,-1,-1,206.799759,-3.443781,14,0.45,193.82608,13.48803,58.16,-1,1,59.94,5,-1
R05B25, spo,20190522_210110,1.7,0.133,8.332, Osaka04_,9,2019,5,22,12,1,10.25,16.3,62,187.730789,7.726999,186.835693,7.053486,87.661278,52.18708,2114744010,4059917058,1965014467,1923949318,1940705597,3,0.03089,0.0026, spo,0,-1,-1,-1,187.278061,7.386824,10,0.36,346.16614,5.43263,28.39,-1,1,59.94,9,-1
R05B25, spo,20190522_222321,0.8,0.317,14.5, Osaka04_,9,2019,5,22,13,23,21.65,15.8,62.8,208.758316,8.493582,207.75647,4.013744,296.868744,-12.451049,3078749039,3318815436,1932529151,3149057198,1975760283,3,0.01552,0.00573, spo,0,-1,-1,-1,208.28418,6.383336,19,0.29,285.33258,78.14867,27.13,-1,1,59.94,19,-1
R05B25, spo,20190522_224227,0.5,0.601,2.224, Osaka04_,9,2019,5,22,13,42,27.21,329.7,45.6,241.500717,-5.081862,242.887772,-4.986966,204.147079,83.616692,3589472281,2224675816,3345573807,3631472545,3231274825,1,0.01509,0.00916, spo,0,-1,-1,-1,242.023621,-5.046436,14,0.33,231.94733,-7.40132,28.69,-1,1,59.94,37,-1
R05B25, spo,20190522_224730,0.7,0.4,5.9, Osaka04_,9,2019,5,22,13,47,30.67,65.3,59.3,192.759293,18.449551,190.687195,17.210304,75.735237,53.712074,2635824160,1001126056,253046283,2442621912,157996554,3,0.01724,0.00689, spo,0,-1,-1,-1,191.725662,17.83626,13,0.28,238.84979,35.01647,14.73,-1,1,59.94,25,-1
R05B25, spo,20190523_002455,2.4,0.067,7.712, Osaka04_,9,2019,5,22,15,24,55.11,327.7,51.7,265.795624,0.989046,265.672546,0.474694,355.558746,-13.4426,876889560,353446100,29542763,994363959,117660328,3,0.01288,0.00038, spo,0,-1,-1,-1,265.760437,0.843792,28,0.29,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20190523_005537,1.1,0.217,7.047, Osaka04_,9,2019,5,22,15,55,37.63,22.1,42.9,237.874863,-9.764026,237.987762,-11.273889,327.162262,4.13378,1351752783,3827708832,2416437730,1560686475,2539281294,3,0.01114,0.00531, spo,0,-1,-1,-1,237.927719,-10.472733,35,0.33,63.80949,41.5127,29.07,-1,1,59.94,14,-1
R05B25, spo,20190523_021304,1.7,0.484,16.129, Osaka04_,9,2019,5,22,17,13,4.04,14.9,44.1,262.746887,-9.957692,257.988586,-16.136995,0.003501,-35.733719,2185111419,3018071276,1352095265,2395078120,1463713926,3,0.01344,0.00653, spo,0,-1,-1,-1,260.740875,-12.610638,35,0.29,13.72693,53.50385,46.23,-1,1,59.94,26,-1
R05B25, spo,20190523_023436,0.9,0.951,3.612, Osaka04_,9,2019,5,22,17,34,36.49,76.8,40.6,229.577408,13.274282,228.875198,9.972664,316.821503,-11.519472,1805208767,783418384,3410529666,1717116342,3419189718,3,0.01507,0.00379, spo,0,-1,-1,-1,229.317047,12.059574,34,0.27,229.98602,34.04116,19.73,-1,1,59.94,46,-1
R05B25, spo,20190523_025023,0.7,0.567,9.52, Osaka04_,9,2019,5,22,17,50,23.54,334.1,63.2,294.473724,10.029518,298.390686,6.247904,34.700672,45.11145,3002537044,2784880028,1257897353,3175879221,1336339386,3,0.01148,0.00423, spo,0,-1,-1,-1,296.19101,8.385111,32,0.25,197.25912,40.51413,16.56,-1,1,59.94,35,-1
R05B25, spo,20190523_025753,0.5,0.3,7.867, Osaka04_,9,2019,5,22,17,57,53.33,343.5,72.9,289.857208,18.210546,290.481445,15.953818,24.611612,14.140768,676493734,3215102448,1653779190,668128877,1721112330,3,0.01313,0.00744, spo,0,-1,-1,-1,290.168579,17.091955,34,0.3,266.78372,59.16246,18.68,-1,1,59.94,19,-1
R05B25, spo,20190523_030534,1.6,0.1,15.25, Osaka04_,9,2019,5,22,18,5,34.68,56.3,69.2,268.221649,21.785368,267.618195,20.432964,349.392761,-21.007875,3376204643,1227263996,3261533953,3324056141,3336260030,3,0.01937,0.00431, spo,0,-1,-1,-1,267.903931,21.076651,38,0.23,71.405,22.90158,36.08,-1,1,59.94,7,-1
R05B25, spo,20190523_040237,1.5,0.083,16.17, Osaka04_,9,2019,5,22,19,2,37.49,337.2,67.7,309.745697,13.764483,309.473145,12.320046,37.233746,-10.143647,117222876,1618900912,1625821199,148987431,1682027161,3,0.01372,0.01068, spo,0,-1,-1,-1,309.646423,13.240339,14,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190523_040724,0.5,0.3,18.777, Osaka04_,9,2019,5,22,19,7,24.99,311.1,66,320.989929,17.387781,316.913818,13.342769,214.49646,42.196148,1349126850,3736684220,1950329574,1577846982,1890596891,3,0.02207,0.0064, spo,0,-1,-1,-1,318.963043,15.405292,10,0.67,43.20376,47.06072,36.43,-1,1,59.94,19,-1
R05B25, spo,20190523_001604,1.9,0.083,9.858, Osaka04_,9,2019,5,22,15,16,4.32,317.4,71.9,257.217957,20.761116,256.928986,21.758249,352.645111,14.044333,1825315100,2075309872,802073851,1611787207,723769145,3,0.00993,0.01312, spo,0,-1,-1,-1,257.116974,21.062061,23,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190523_023733,0.8,0.067,13.902, Osaka04_,9,2019,5,22,17,37,33.08,314.3,58.2,302.225281,10.424742,302.922729,10.835114,195.443634,57.516094,3594324557,3082868796,1226058969,3657391726,1287259727,1,0.01064,0.00728, spo,0,-1,-1,-1,302.591888,10.631862,37,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190522_205712,3.1,0.634,11.371, Osaka04_85,9,2019,5,22,11,57,12.95,242.6,55,238.758453,43.161236,242.688446,49.775017,134.156036,15.047298,737964329,610432106,3543068838,644863253,3574009906,3,0.00667,0.00181, spo,0,-1,-1,-1,240.225616,45.836861,51,0.95,202.83978,-61.04328,22.91,-1,1,59.97,38,-1
R05B25, spo,20190522_210511,4.6,0.2,0.503, Osaka04_85,9,2019,5,22,12,5,11.29,251.4,50.3,246.033615,37.323483,246.020355,37.213348,332.706635,-4.35272,538938988,4042179022,1701940184,747070521,1661384867,3,0.00488,0.00313, spo,0,-1,-1,-1,246.030624,37.298664,44,1,0,0,-1,-1,1,59.97,8,-1
R05B25, spo,20190522_212953,4.2,0.283,5.592, Osaka04_85,9,2019,5,22,12,29,53.55,243.2,51.2,252.098694,42.593449,252.41835,44.128559,336.323578,-6.246353,3403183606,610692228,2772775636,3328183769,2750293295,3,0.00514,0.00283, spo,0,-1,-1,-1,252.248734,43.32375,53,1,258.48059,-26.5139,13.25,-1,1,59.97,18,-1
R05B25, spo,20190522_221642,5,0.484,7.599, Osaka04_85,9,2019,5,22,13,16,42.5,256.7,46.6,267.198212,32.964256,270.750885,35.110958,321.448456,-42.015385,1794972288,2629305280,279801274,1709536100,395138288,3,0.00602,0.00177, spo,0,-1,-1,-1,268.890717,34.013268,71,1.04,214.24028,-24.94418,16.72,-1,1,59.97,30,-1
R05B25, spo,20190522_222030,2.9,0.35,4.835, Osaka04_85,9,2019,5,22,13,20,30.05,241.9,44.8,273.534332,42.535973,274.659698,41.074749,25.041014,21.780687,1075315626,460774040,3117928903,1327670287,3201790637,3,0.00521,0.00192, spo,0,-1,-1,-1,274.087616,41.827282,63,0.98,91.08566,-13.84185,13.46,-1,1,59.97,22,-1
R05B25, spo,20190522_224329,3.7,0.35,8.28, Osaka04_85,9,2019,5,22,13,43,29.29,240.8,51.7,269.988159,44.102577,273.626678,45.420929,127.726318,39.213943,3753962903,2481179908,636493870,3505008571,590122522,3,0.00553,0.00179, spo,0,-1,-1,-1,271.78125,44.774235,76,1.08,128.27065,-51.64269,40.01,-1,1,59.97,22,-1
R05B25, spo,20190522_224722,2.7,0.167,5.73, Osaka04_85,9,2019,5,22,13,47,22.98,236.3,44.8,281.107758,46.441353,282.470306,46.292797,89.474739,42.965172,3586258891,4067028096,3025298684,3668956252,3007944578,3,0.0051,0.00156, spo,0,-1,-1,-1,281.795288,46.368515,75,1.11,148.19633,-27.57976,14.29,-1,1,59.97,11,-1
R05B25, spo,20190522_225145,3.3,0.55,5.684, Osaka04_85,9,2019,5,22,13,51,45.46,240.2,44.6,281.898163,43.665764,285.505981,42.156898,63.729118,39.477825,50675769,724592204,4257492967,208894844,4209128950,3,0.00489,0.00145, spo,0,-1,-1,-1,283.685455,42.941677,90,1.13,124.24007,-28.8276,30.61,-1,1,59.97,33,-1
R05B25, spo,20190522_230131,4.5,0.1,10.596, Osaka04_85,9,2019,5,22,14,1,31.02,251.2,45.3,281.256989,36.200428,282.094269,37.028526,345.845551,-30.383221,3685511902,4013150160,3580443338,3569468574,3524292101,3,0.00608,0.00145, spo,0,-1,-1,-1,281.677643,36.619427,85,1.19,0,0,-1,-1,1,59.97,7,-1
R05B25, spo,20190522_231201,4.4,0.283,11.71, Osaka04_85,9,2019,5,22,14,12,1.78,249,55.8,271.106384,39.532055,273.403503,42.398926,340.607635,-22.992807,2501768615,803154524,61327139,2587802344,96844735,2,0.00539,0.0018, spo,0,-1,-1,-1,272.146973,40.867298,96,1.21,236.49989,-34.02977,23.13,-1,1,59.97,18,-1
R05B25, spo,20190522_231320,3.1,0.283,12.279, Osaka04_85,9,2019,5,22,14,13,20.69,262.2,52,274.038727,31.176216,275.03363,34.568386,356.91629,-11.58095,1463344917,1064615280,1187591034,1477272690,1075553500,3,0.00615,0.00078, spo,0,-1,-1,-1,274.484589,32.729515,104,1.17,264.52884,-15.12062,35.32,-1,1,59.97,18,-1
R05B25, spo,20190522_231717,4.9,0.283,3.793, Osaka04_85,9,2019,5,22,14,17,17.76,244.4,53.4,275.931763,41.982517,276.732544,41.088593,30.304781,24.636372,3722266711,226549116,390953618,3532859047,292805856,3,0.00529,0.00261, spo,0,-1,-1,-1,276.304932,41.569733,96,1.19,229.57176,73.33806,12.91,-1,1,59.97,18,-1
R05B25, spo,20190522_232709,4.9,0.1,7.034, Osaka04_85,9,2019,5,22,14,27,9.73,253.6,50.7,280.719696,36.003456,281.158508,35.412945,30.341505,24.803766,3302427549,3716003504,3135498537,3414687137,3155621331,3,0.00595,0.00092, spo,0,-1,-1,-1,280.944092,35.70277,100,1.17,159.80205,60.82446,15.37,-1,1,59.97,7,-1
R05B25, spo,20190522_232825,6.2,0.083,4.499, Osaka04_85,9,2019,5,22,14,28,25.81,233.7,49.8,284.103363,48.473221,284.391357,48.141857,37.47192,19.352299,2219448553,2697734588,2281308787,2334771796,2164341181,3,0.00532,0.00105, spo,0,-1,-1,-1,284.159668,48.411015,98,1.17,0,0,-1,-1,1,59.97,3,-1
R05B25, spo,20190522_233644,3.3,0.183,13.466, Osaka04_85,9,2019,5,22,14,36,44.42,267.1,51.9,278.880829,28.252214,277.317474,26.212383,350.775208,-30.041519,2132062410,3839264048,694004151,1884204713,796104389,3,0.00496,0.00096, spo,0,-1,-1,-1,278.167023,27.332264,111,1.21,14.64771,56.02333,30.41,-1,1,59.97,12,-1
R05B25, spo,20190522_233656,4.9,0.117,4.171, Osaka04_85,9,2019,5,22,14,36,56.33,236.4,41.7,297.873352,45.88287,298.533752,45.74604,95.687233,41.919292,3990859323,1520741948,1719632411,3792215991,1630708829,3,0.00526,0.00233, spo,0,-1,-1,-1,298.166504,45.822685,98,1.16,0,0,-1,-1,1,59.97,8,-1
R05B25, spo,20190522_235954,4.6,0.233,12.474, Osaka04_85,9,2019,5,22,14,59,54.22,244,44.7,298.117889,40.990086,301.038788,42.914772,352.532288,-33.808434,3300980086,582294064,735616010,3407170292,752297393,3,0.00527,0.00388, spo,0,-1,-1,-1,299.581482,41.978287,142,1.32,197.94511,-54.61409,38.72,-1,1,59.97,15,-1
R05B25, spo,20190523_001305,3.1,0.283,7.027, Osaka04_85,9,2019,5,22,15,13,5.27,257.9,50.8,291.254242,33.365002,293.470734,34.114616,328.571198,-50.375294,2307453683,2322845500,2483278021,2248612095,2463850928,3,0.00532,0.00126, spo,0,-1,-1,-1,292.310272,33.728722,156,1.35,156.32587,-43.67391,19.64,-1,1,59.97,18,-1
R05B25, spo,20190523_005804,2.7,0.334,7.291, Osaka04_85,9,2019,5,22,15,58,4.7,241.3,54.2,300.275116,43.836441,300.277863,41.396793,30.308735,0.035018,3756888991,4110857264,1193891641,3493199559,1091508873,3,0.00597,0.00108, spo,0,-1,-1,-1,300.276489,42.627647,185,1.28,104.53596,44.00949,14.07,-1,1,59.97,21,-1
R05B25, spo,20190523_005804,4.7,0.25,7.113, Osaka04_85,9,2019,5,22,15,58,4.7,235.1,44.7,314.187988,47.240898,315.916595,45.917572,78.166512,27.329472,3543075314,3943612732,1854451224,3710737776,1770126974,3,0.00597,0.00503, spo,0,-1,-1,-1,315.018494,46.616417,185,1.28,154.66318,-18.08715,26.92,-1,1,59.97,16,-1
R05B25, spo,20190523_010218,3,0.283,10.212, Osaka04_85,9,2019,5,22,16,2,18.47,245.9,50.6,305.782776,40.761448,303.37738,43.055489,62.119247,27.233232,854566052,2155857968,2741092335,1025164453,2770018509,3,0.0053,0.00158, spo,0,-1,-1,-1,304.719391,41.802177,174,1.31,325.39609,13.97935,42.22,-1,1,59.97,18,-1
R05B25, spo,20190523_010759,5.2,0.067,7.723, Osaka04_85,9,2019,5,22,16,7,59.77,246.3,47.1,311.729126,39.884026,312.296509,39.825623,120.596596,49.580158,2951056553,1779893564,430225881,2716355618,525210260,3,0.00571,0.002, spo,0,-1,-1,-1,312.012909,39.855595,179,1.31,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190523_011217,4.8,0.217,6.573, Osaka04_85,9,2019,5,22,16,12,17.97,234.9,51.4,307.750366,47.66037,309.613586,46.982944,92.572411,36.678024,3513446452,3748114480,749873541,3733678373,721142135,3,0.00569,0.00089, spo,0,-1,-1,-1,308.616028,47.351547,186,1.3,170.91748,-2.93633,12.89,-1,1,59.97,14,-1
R05B25, spo,20190523_012128,4.7,0.083,12.361, Osaka04_85,9,2019,5,22,16,21,28.49,240.5,43.4,321.012177,43.185509,321.363281,44.245674,41.79446,-9.685223,991462846,481185084,880526849,897508840,863117736,3,0.00613,0.00151, spo,0,-1,-1,-1,321.153412,43.616608,191,1.29,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190523_013911,4.4,0.217,7.305, Osaka04_85,9,2019,5,22,16,39,11.85,237.5,45.3,323.219147,45.60677,325.25589,44.914303,110.025085,39.327148,3081096700,479658032,1441448915,3117885613,1393355887,3,0.00552,0.00231, spo,0,-1,-1,-1,324.187378,45.284203,150,1.3,166.70753,-32.91466,47.36,-1,1,59.97,14,-1
R05B25, spo,20190523_014603,3.6,0.9,8.861, Osaka04_85,9,2019,5,22,16,46,3.12,248.8,53.4,312.8862,39.302055,321.301178,43.921272,4.882061,-36.950699,2872627126,906911036,1302658483,2772297655,1270839911,3,0.00581,0.00175, spo,0,-1,-1,-1,315.17923,40.689186,146,1.34,233.56613,-46.06682,17.75,-1,1,59.97,55,-1
R05B25, spo,20190523_015045,6,0.067,1.816, Osaka04_85,9,2019,5,22,16,50,45.45,263.9,44.3,321.272186,27.302946,321.132141,27.305676,140.061264,62.692032,151133104,4099711024,4029350372,124427371,4139815023,3,0.00509,0.00123, spo,0,-1,-1,-1,321.208679,27.303284,136,1.34,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190523_021601,3.6,0.2,11.638, Osaka04_85,9,2019,5,22,17,16,1.36,252.7,50,323.996582,36.336922,326.884705,36.612919,156.743317,52.978161,1991104857,2168028476,659157299,2027673861,556544869,3,0.00588,0.00149, spo,0,-1,-1,-1,325.428162,36.482674,123,1.39,246.6152,-0.49619,25.04,-1,1,59.97,13,-1
R05B25, spo,20190523_022055,4.2,0.133,6.475, Osaka04_85,9,2019,5,22,17,20,55.88,236.8,50.5,326.288605,46.455956,327.06958,45.799179,87.394203,26.151342,2581761385,3448102960,796501172,2544205244,692020809,3,0.0061,0.00293, spo,0,-1,-1,-1,326.680908,46.128662,121,1.37,294.86154,61.78031,35.73,-1,1,59.97,9,-1
R05B25, spo,20190523_023025,3.2,0.25,12.391, Osaka04_85,9,2019,5,22,17,30,25.11,247.8,55.7,321.008331,40.150211,324.914734,41.084179,168.538315,46.420143,3883840087,737525052,1114576758,3910718790,1201756571,2,0.00579,0.00133, spo,0,-1,-1,-1,322.695801,40.578438,110,1.48,232.42142,-23.3052,24.72,-1,1,59.97,16,-1
R05B25, spo,20190523_023119,4.9,0.167,12.727, Osaka04_85,9,2019,5,22,17,31,19.65,262.9,53.1,322.258179,30.999222,322.685028,33.077503,47.193478,-8.358554,136572979,3618922544,2182296963,105853800,2281440954,3,0.00552,0.00291, spo,0,-1,-1,-1,322.464294,32.014805,105,1.42,317.66727,2.79733,62.32,-1,1,59.97,10,-1
R05B25, spo,20190523_023143,5.9,0.167,5.282, Osaka04_85,9,2019,5,22,17,31,43.12,238.8,54.5,323.262634,45.235367,323.783722,44.430561,71.462112,17.211456,329793575,2153397564,765839059,500853209,678214027,3,0.00572,0.00177, spo,0,-1,-1,-1,323.525513,44.83247,116,1.47,141.46181,-26.65073,23.95,-1,1,59.97,10,-1
R05B25, spo,20190523_023259,4.6,0.1,5.515, Osaka04_85,9,2019,5,22,17,32,59.58,262.3,53.4,322.43219,31.492203,323.043671,31.307684,108.579185,53.584866,145092804,1795776560,18020921,113925641,83857766,3,0.00568,0.00138, spo,0,-1,-1,-1,322.738953,31.400089,120,1.46,159.06491,-24.83022,28.14,-1,1,59.97,7,-1
R05B25, J5_etA,20190523_023839,2.5,0.1,16.306, Osaka04_85,9,2019,5,22,17,38,39.41,268,53.8,322.214722,28.392321,320.721954,29.387621,83.863266,44.149288,924802524,2184920380,4090057158,963893868,4128010028,3,0.00566,0.00162, J5_etA,0,1.8,69.4,4.6,321.47995,28.886669,124,1.47,2.97693,-8.9716,44.35,-1,1,59.97,7,-1
R05B25, J5_etA,20190523_025006,4,0.067,16.32, Osaka04_85,9,2019,5,22,17,50,6.81,238.1,41.1,346.698883,44.457947,346.605103,45.470901,79.441231,2.786288,2125944405,1076060208,2153525334,1883674388,2157464233,3,0.00629,0.00264, J5_etA,0,1.1,77.4,16.6,346.658722,44.927109,143,1.44,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190523_030032,4.6,0.1,8.313, Osaka04_85,9,2019,5,22,18,0,32.14,261.6,43.1,340.764252,28.392828,341.424988,28.958195,224.896301,38.909042,4004824850,2662153532,2620686711,3760584365,2630466386,3,0.0052,0.00261, spo,0,-1,-1,-1,341.109589,28.689482,120,1.48,0,0,-1,-1,1,59.97,7,-1
R05B25, spo,20190523_030834,3.7,0.15,7.407, Osaka04_85,9,2019,5,22,18,8,34.88,259.2,43.7,342.887665,30.238579,344.16449,30.045485,144.325714,58.412521,2004711602,1211588656,84579524,2039542425,67563042,3,0.00555,0.00069, spo,0,-1,-1,-1,343.447815,30.155481,130,1.44,289.7421,26.64619,23.83,-1,1,59.97,10,-1
R05B25, spo,20190523_030915,2.6,0.6,5.21, Osaka04_85,9,2019,5,22,18,9,15.43,264.3,48.2,336.706329,28.518782,335.160187,25.624468,53.712551,-22.479286,1309152641,2482060604,1583778785,1083162141,1609918306,3,0.00458,0.00557, spo,0,-1,-1,-1,336.107971,27.418413,121,1.44,349.32159,44.7199,33.33,-1,1,59.97,37,-1
R05B25, spo,20190523_031443,4.4,0.183,5.711, Osaka04_85,9,2019,5,22,18,14,43.6,266.2,47.8,337.979706,27.225466,338.734619,28.037504,227.450012,34.279469,545859660,1646223408,1136385556,772196621,1111149604,3,0.00555,0.00172, spo,0,-1,-1,-1,338.312988,27.585979,125,1.44,326.22549,11.87839,40.64,-1,1,59.97,12,-1
R05B25, spo,20190523_031559,3,0.35,15.446, Osaka04_85,9,2019,5,22,18,15,59.09,254.1,46.8,342.507507,34.60957,348.761353,36.378445,196.498703,50.228539,2892153951,1446591804,1027960952,2726900117,1014700582,3,0.00536,0.0016, spo,0,-1,-1,-1,345.491577,35.503628,129,1.45,254.56613,-24.21563,37.81,-1,1,59.97,22,-1
R05B25, spo,20190523_032531,5.3,0.083,6.179, Osaka04_85,9,2019,5,22,18,25,31.1,251.9,51.6,339.60791,37.167046,340.187073,37.331253,190.371597,48.578461,3795881517,2842648624,1504592032,3973682937,1482513142,3,0.00611,0.00275, spo,0,-1,-1,-1,339.846405,37.2351,145,1.4,0,0,-1,-1,1,59.97,6,-1
R05B25, J5_etA,20190523_033009,4.3,0.167,12.956, Osaka04_85,9,2019,5,22,18,30,9.83,261.5,50.6,340.11615,31.05356,339.307312,33.069756,79.943901,15.826461,4117006539,2689154364,3826906826,4227353618,3857738919,3,0.00569,0.00332, J5_etA,0,0.9,67.4,1.6,339.71814,32.057442,142,1.48,354.34329,-12.92278,40.29,-1,1,59.97,11,-1
R05B25, spo,20190523_033147,4.9,0.417,0.593, Osaka04_85,9,2019,5,22,18,31,47.52,251.1,42.5,352.311951,35.441502,352.086029,35.604603,115.425079,37.507401,1189845600,4245643312,3264279751,1211954275,3280868091,3,0.00507,0.00135, spo,0,-1,-1,-1,352.19455,35.526394,132,1.46,0,0,-1,-1,1,59.97,17,-1
R05B25, spo,20190523_033625,-0.4,0.634,20.61, Osaka04_85,9,2019,5,22,18,36,25.16,244.6,54.1,339.824829,41.837162,357.316956,46.630779,197.104401,41.629719,2789358606,879312188,4126762118,2832755902,4097291651,3,0.00602,0.00395, spo,0,-1,-1,-1,345.809845,43.874092,146,1.46,295.59656,9.598,55.83,-1,1,59.97,39,-1
R05B25, spo,20190523_034445,3.8,0.2,16.053, Osaka04_85,9,2019,5,22,18,44,45.07,266.1,46.7,346.632385,26.817039,350.238678,26.793619,167.511444,63.180244,3456694675,776953904,2128091942,3237649453,2139412662,3,0.00555,0.00159, spo,0,-1,-1,-1,348.380585,26.817101,132,1.45,303.73856,20.0541,65.2,-1,1,59.97,13,-1
R05B25, spo,20190523_034844,3.6,0.15,20.661, Osaka04_85,9,2019,5,22,18,48,44.04,270.9,54.3,338.476776,26.953541,341.162933,28.921654,220.34761,42.835201,3491488454,3517529404,37445801,3734568688,783213,3,0.00632,0.00294, spo,0,-1,-1,-1,339.656311,27.833025,130,1.33,285.31812,-24.81679,48.31,-1,1,59.97,10,-1
R05B25, spo,20190523_040228,4,0.167,6.209, Osaka04_85,9,2019,5,22,19,2,28.56,242.2,53.3,347.519745,43.214283,348.426941,44.017471,48.545238,-27.27553,3197100309,2429509680,123333304,2960850022,92203103,3,0.0051,0.00156, spo,0,-1,-1,-1,347.966064,43.61301,52,0.69,320.45563,-5.72093,15.43,-1,1,59.97,11,-1
R05B25, spo,20190522_210851,5.2,0.1,4.643, Osaka04_85,9,2019,5,22,12,8,51.34,233.8,48.2,251.613068,48.444759,252.333176,48.470905,76.157219,41.465717,1183370635,204029244,1362838427,1244909351,1449518692,3,0.00504,0.00346, spo,0,-1,-1,-1,251.962128,48.457996,48,0.21,186.85864,22.0664,12,-1,1,59.97,7,-1
R05B25, spo,20190522_221729,4.7,0.067,8.16, Osaka04_85,9,2019,5,22,13,17,29.34,258.4,45.4,268.254578,31.484924,268.709167,31.903574,332.713806,-35.147419,2672218392,1439653936,1138014095,2421905236,1157537494,3,0.00591,0.00126, spo,0,-1,-1,-1,268.487366,31.699198,72,0.24,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190523_004019,5,0.083,3.654, Osaka04_85,9,2019,5,22,15,40,19.73,239.5,51.8,299.195618,44.842781,299.604736,44.847923,120.798477,45.148727,1173982553,204029244,1366668728,1244107817,1461471977,3,0.00535,0.00251, spo,0,-1,-1,-1,299.35498,44.842178,174,0.23,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190523_011144,4.9,0.067,9.715, Osaka04_85,9,2019,5,22,16,11,44.07,263.3,42.3,313.801666,26.912977,314.241364,27.434141,24.809359,-32.656971,2655797263,1439653936,1135100225,2420934272,1157426079,1,0.0051,0.00328, spo,0,-1,-1,-1,314.016571,27.171213,158,0.24,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190522_222030,2.1,0.2,4.969, Osaka04_A7,9,2019,5,22,13,20,30.03,242,44.7,273.637054,42.421322,274.299347,41.55426,24.765846,21.527502,1471969451,4248244570,711016760,1485198035,761398845,3,0.00566,0.00389, spo,0,-1,-1,-1,273.962097,41.99921,67,0.46,258.5123,57.25464,39.16,-1,1,59.94,13,-1
R05B25, spo,20190522_224722,1.6,0.1,5.839, Osaka04_A7,9,2019,5,22,13,47,22.91,236.3,44.8,281.094299,46.463066,281.915009,46.37299,89.109573,42.906818,3735054904,2723442942,13483531,3519961724,131857124,3,0.00658,0.0033, spo,0,-1,-1,-1,281.505829,46.418671,100,0.3,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190522_225145,2.5,0.217,5.624, Osaka04_A7,9,2019,5,22,13,51,45.57,240.7,43.6,283.202759,43.142155,284.596252,42.569622,64.411888,39.750233,512986654,1536899940,665909979,300857083,546663867,3,0.00683,0.00303, spo,0,-1,-1,-1,283.782715,42.907211,95,0.38,119.12146,-33.95736,52.88,-1,1,59.94,9,-1
R05B25, spo,20190522_231910,2.1,0.234,5.818, Osaka04_A7,9,2019,5,22,14,19,10.55,223.3,54,273.814331,54.307926,275.806519,53.597527,57.962814,30.210545,2813118594,2737638176,1405484535,2828521689,1442729047,3,0.00672,0.00301, spo,0,-1,-1,-1,274.804291,53.962055,103,0.4,166.89674,43.1116,13.15,-1,1,59.94,15,-1
R05B25, spo,20190522_233644,1.5,0.334,14.838, Osaka04_A7,9,2019,5,22,14,36,44.57,271.2,52.4,277.267181,26.152683,274.30542,22.028446,350.789551,-30.012367,2324579127,1400828504,980378736,2244725242,1012234695,3,0.00753,0.00355, spo,0,-1,-1,-1,275.789948,24.135986,114,0.41,355.49445,58.98432,35.19,-1,1,59.94,21,-1
R05B25, spo,20190523_001146,1.5,0.45,9.274, Osaka04_A7,9,2019,5,22,15,11,46.97,255.9,59.1,281.389191,36.252457,281.469757,32.086658,11.944793,0.757613,1861840003,3627986372,3715738466,1637190466,3639996237,3,0.0071,0.00413, spo,0,-1,-1,-1,281.427887,34.303722,141,0.45,341.58575,88.57162,21.35,-1,1,59.94,28,-1
R05B25, spo,20190523_001305,1.8,0.117,7.088, Osaka04_A7,9,2019,5,22,15,13,5.35,257.1,50.2,292.193329,33.685589,293.087921,33.990612,329.036774,-50.208958,1872768093,523563008,1232528290,1611992057,1339294314,3,0.00697,0.00232, spo,0,-1,-1,-1,292.593414,33.823071,142,0.39,132.47763,-39.52324,52.76,-1,1,59.94,8,-1
R05B25, spo,20190523_001357,0.6,0.3,7.875, Osaka04_A7,9,2019,5,22,15,13,57.23,235.4,61.8,277.980927,46.256268,281.106567,47.250935,132.059692,38.404587,3886247419,2878942156,3844674303,3907169992,3773470748,3,0.00671,0.00303, spo,0,-1,-1,-1,279.558502,46.773521,140,0.37,153.58902,-50.60098,18.27,-1,1,59.94,19,-1
