Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210224_225639,0.1,1.902,4.303, TK8_V1, 9.0,2021,02,24,13,56,39.980,181.6,20.2,317.931122,74.433296,314.258331,69.359535,34.007195,-3.835104,4087667064,2616548502,2891975087,4168410490,2857558060,3,0.00427,0.00216, spo,0.0,-1.0,-1.0,-1.0,317.304657,73.751266,42,0.58,119.59478,-32.87408,15.290,-1.000,1.000,59.940,116,-1,-0.050
R05B27, spo,20210224_231837,1.7,0.200,5.760, TK8_V1, 9.0,2021,02,24,14,18,37.230,193.8,31.7,254.209869,77.950127,258.889587,77.389549,46.699699,10.720893,1091540828,4102877386,2719120459,1261104803,2727992300,3,0.00419,0.01149, spo,0.0,-1.0,-1.0,-1.0,256.556091,77.685310,60,0.40,139.77623,24.80158,17.940,-1.000,1.000,59.940,14,-1,-0.050
R05B27, spo,20210225_013051,1.7,0.184,5.541, TK8_V1, 9.0,2021,02,24,16,30,51.430,186.9,17.5,341.639069,70.684006,341.417389,69.664848,67.557777,-1.429023,1241452717,3451352860,3345839412,1566782620,3266372415,3,0.00395,0.00081, spo,0.0,-1.0,-1.0,-1.0,341.534363,70.215172,92,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.050
R05B27, spo,20210225_030646,0.5,0.217,10.213, TK8_V1, 9.0,2021,02,24,18,06,46.760,171.6,24.3,60.442703,76.446121,58.863758,73.642479,141.656555,-2.108861,3684708283,680015096,997235883,3503422335,949423087,3,0.00445,0.00755, spo,0.0,-1.0,-1.0,-1.0,59.703476,75.262054,99,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,-0.033
R05B27, spo,20210225_051122,-0.1,0.100,16.419, TK8_V1, 9.0,2021,02,24,20,11,22.510,173.9,23.5,81.907722,76.686005,78.971466,75.226791,145.085922,-6.094922,840002764,199526472,534808012,985943354,483634900,3,0.00442,0.00085, spo,0.0,-1.0,-1.0,-1.0,80.415070,75.985802,92,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.017
R05B27, spo,20210225_051944,-0.2,0.467,10.705, TK8_V1, 9.0,2021,02,24,20,19,44.500,175.1,23.4,79.406097,77.043449,65.085785,73.104759,119.933296,-9.919314,1615283130,3102782964,2946131375,1753674575,2895058060,3,0.00430,0.00531, spo,0.0,-1.0,-1.0,-1.0,71.818756,75.322296,69,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1,-0.033
R05B27, spo,20210225_004522,1.3,1.368,4.873, TK8_u1, 9.0,2021,02,24,15,45,22.390,101.3,7.5,80.016426,13.517653,74.513893,17.442169,7.125069,-50.744648,642187096,8507616,3202353398,780145666,3154467301,3,0.01941,0.00077, spo,0.0,-1.0,-1.0,-1.0,77.794624,15.136425,23,0.62,201.28157,-39.04858,69.930,-1.000,0.300,29.970,38,-1,-0.033
R05B27, spo,20210225_043837,-0.5,0.100,25.419, TK8_u1, 9.0,2021,02,24,19,38,37.040,124.4,25.7,143.164352,41.843739,140.888901,41.780781,325.167480,48.140160,916264371,55639340,3694580832,1047181498,3704924196,3,0.01218,0.00098, spo,0.0,-1.0,-1.0,-1.0,142.501724,41.829010,10,0.18,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1,0.000
R05B27, spo,20210225_053526,-0.3,0.100,28.075, TK8_u1, 9.0,2021,02,24,20,35,26.560,128.7,33.6,165.818130,48.360424,163.316940,48.045300,358.805298,40.904869,1508111279,3575175824,2288827571,1454396068,2308404057,3,0.09390,0.00145, spo,0.0,-1.0,-1.0,-1.0,165.051620,48.268600,5,0.33,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1,0.000
R05B27, spo,20210224_231158,1.3,0.100,8.613, TK8_U7, 9.0,2021,02,24,14,11,58.900,68.9,27.0,90.838295,0.199201,89.902885,0.237884,5.628945,-87.617798,752235279,388452892,3162714437,608605971,3218397419,3,0.00477,0.00011, spo,0.0,-1.0,-1.0,-1.0,90.496262,0.213240,73,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210225_002651,0.4,0.067,11.839, TK8_U7, 9.0,2021,02,24,15,26,51.340,89.4,29.1,100.437637,16.049360,99.713158,15.573306,348.321228,52.616978,2330015548,3623007984,3353299357,2202556881,3344457775,3,0.00470,0.00034, spo,0.0,-1.0,-1.0,-1.0,100.128105,15.846226,58,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, spo,20210225_013122,1.8,0.200,3.500, TK8_U7, 9.0,2021,02,24,16,31,22.140,71.6,11.8,112.470299,-7.522670,112.230721,-8.189651,25.135109,19.395746,1175561530,2556156,3268482057,1339925535,3237822702,3,0.00525,0.00236, spo,0.0,-1.0,-1.0,-1.0,112.351753,-7.852981,47,0.30,214.91281,72.53032,25.080,-1.000,1.000,29.970,7,-1,-0.067
R05B27, spo,20210225_044338,0.7,0.367,3.403, TK8_U7, 9.0,2021,02,24,19,43,38.240,89.6,17.2,154.503693,9.727789,153.314377,9.284519,40.301258,67.306946,2192180885,4196807088,1397570661,2317849804,1361983469,3,0.00495,0.00012, spo,0.0,-1.0,-1.0,-1.0,153.969162,9.529203,18,0.35,203.12535,20.71845,22.330,-1.000,1.000,29.970,12,-1,0.000
R05B27, spo,20210225_013729,1.7,0.601,5.400, TK8_U6, 9.0,2021,02,24,16,37,29.630,18.6,23.6,164.166016,-28.051613,163.230820,-31.189306,80.999870,12.587814,1667199197,2659047612,4216785467,1819698446,4188571585,3,0.01277,0.00053, spo,0.0,-1.0,-1.0,-1.0,163.693665,-29.661692,22,0.20,315.50693,70.29769,31.270,-1.000,1.000,29.970,19,-1,-0.033
R05B27, spo,20210225_015042,-0.3,0.133,5.316, TK8_U6, 9.0,2021,02,24,16,50,42.450,35.7,26.1,153.042450,-19.535784,152.699081,-20.216396,71.995567,23.681925,2866963353,130943792,1745642890,2719731130,1763980007,3,0.01617,0.00107, spo,0.0,-1.0,-1.0,-1.0,152.875381,-19.869663,29,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,-0.033
R05B27, spo,20210225_024613,0.7,0.167,4.577, TK8_U6, 9.0,2021,02,24,17,46,13.580,6.3,25.5,194.322662,-28.451214,194.722397,-29.148560,90.918602,-23.162298,2256458557,276454460,799681310,2311723383,784275324,3,0.01634,0.00336, spo,0.0,-1.0,-1.0,-1.0,194.475357,-28.718843,32,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,-0.033
R05B27, spo,20210225_025646,0.3,0.133,3.802, TK8_U6, 9.0,2021,02,24,17,56,46.350,42.2,19.0,160.152985,-22.172440,160.217178,-22.708714,67.725937,-5.935178,1577665736,3637790256,56290234,1361160303,30885833,3,0.02053,0.00222, spo,0.0,-1.0,-1.0,-1.0,160.184708,-22.424128,33,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,-0.033
R05B27, spo,20210225_034522,1.9,0.133,3.623, TK8_U6, 9.0,2021,02,24,18,45,22.540,13.1,10.6,198.145020,-41.965668,197.697739,-42.379944,136.542282,27.867599,3533688668,1601882940,1612502844,3709641932,1671547465,3,0.01653,0.00304, spo,0.0,-1.0,-1.0,-1.0,197.940216,-42.157352,39,0.40,218.35976,-14.94514,57.920,-1.000,1.000,29.970,5,-1,-0.067
R05B27, spo,20210225_004629,-0.6,0.601,21.455, TK8_S5, 9.0,2021,02,24,15,46,29.630,323.8,43.3,196.274612,-4.298218,184.020569,-8.389267,118.435135,70.363907,538864955,2105232432,1706536975,799746068,1659989733,3,0.37235,0.00405, spo,0.0,-1.0,-1.0,-1.0,190.535416,-6.258124,5,0.48,250.17191,12.95644,65.010,-1.000,0.300,59.940,37,-1,-0.033
R05B27, spo,20210225_005000,-0.5,0.317,11.262, TK8_S5, 9.0,2021,02,24,15,50,0.180,284.6,46.6,215.558594,16.551775,219.236359,17.177212,68.877029,70.421783,1029916557,328333628,2373859564,866826157,2320001494,3,0.10295,0.00661, spo,0.0,-1.0,-1.0,-1.0,217.312851,16.858797,6,0.51,106.60438,-17.57857,27.040,-1.000,0.300,59.940,20,-1,-0.033
R05B27, spo,20210225_020714,-2.0,0.734,8.800, TK8_S5, 9.0,2021,02,24,17,07,14.290,312.4,21.0,237.299881,-17.592049,235.206985,-23.669935,332.744354,-16.659618,3920994547,3835787312,3243912668,3888979914,3275395477,3,0.04257,0.01295, spo,0.0,-1.0,-1.0,-1.0,236.284836,-20.603647,8,0.61,258.63467,40.95644,45.110,-1.000,0.300,59.940,45,-1,-0.050
R05B27, spo,20210225_023940,0.3,0.150,6.995, TK8_S5, 9.0,2021,02,24,17,39,40.550,324.0,17.9,237.732971,-26.470703,238.898651,-26.715069,265.956024,60.527916,2763193811,170128700,216252840,2865302566,249138360,3,0.05531,0.01229, spo,0.0,-1.0,-1.0,-1.0,238.239426,-26.578167,9,0.56,119.09885,24.29891,47.380,-1.000,0.300,59.940,10,-1,-0.033
R05B27, spo,20210225_025718,0.1,0.300,16.768, TK8_S5, 9.0,2021,02,24,17,57,18.730,338.3,47.1,218.166199,-4.919555,213.393066,-6.753352,140.542007,68.119164,1906052709,3354660912,4261912298,2135456005,4178712750,3,0.05314,0.00640, spo,0.0,-1.0,-1.0,-1.0,215.873840,-5.806770,10,0.53,273.53503,14.63313,46.550,-1.000,0.300,59.940,19,-1,-0.067
R05B27, spo,20210225_043202,-0.4,0.267,7.758, TK8_S5, 9.0,2021,02,24,19,32,2.680,315.0,27.8,267.351746,-13.703238,267.549316,-15.585518,355.979462,5.609421,2550631882,2236427580,3027887401,2505160990,3036943253,3,0.10233,0.00744, spo,0.0,-1.0,-1.0,-1.0,267.462921,-14.766494,5,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1,-0.033
R05B27, spo,20210225_045706,-0.5,0.217,6.348, TK8_S5, 9.0,2021,02,24,19,57,6.410,308.7,34.7,273.723663,-4.948570,275.051270,-4.606956,22.266363,-74.769386,886233554,1886502960,1811587384,966043149,1809642993,3,0.08466,0.00356, spo,0.0,-1.0,-1.0,-1.0,274.335785,-4.791421,3,0.13,196.68163,-21.62042,18.030,-1.000,0.300,59.940,14,-1,-0.017
R05B27, spo,20210225_030626,-0.3,0.500,6.238, TK8_P4, 9.0,2021,02,24,18,06,26.370,261.8,13.2,289.720703,14.196383,292.898651,13.670974,76.041214,73.090897,737724420,3552976188,4117718941,654605430,4160700376,3,0.01032,0.00163, spo,0.0,-1.0,-1.0,-1.0,291.222168,13.953581,28,0.35,172.98889,1.86767,51.850,-1.000,0.300,30.000,16,-1,-0.067
R05B27, spo,20210225_034702,-0.3,0.167,4.134, TK8_P4, 9.0,2021,02,24,18,47,2.970,258.4,3.9,309.655670,11.630327,310.364258,11.620286,125.903023,78.345367,4011295204,2297831472,3498087248,3832671441,3541891517,3,0.00506,0.01391, spo,0.0,-1.0,-1.0,-1.0,309.939819,11.626509,23,0.31,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1,-0.067
R05B27, spo,20210225_044825,-2.1,0.500,9.982, TK8_P4, 9.0,2021,02,24,19,48,25.550,266.0,11.5,314.308716,9.779436,319.157776,11.248295,196.078262,69.979088,1131763838,545062204,1515679095,1220791787,1488128885,3,0.01035,0.00083, spo,0.0,-1.0,-1.0,-1.0,316.554779,10.470689,16,0.78,0.00000,0.00000,-1.000,-1.000,0.300,30.000,16,-1,-0.067
R05B27, spo,20210225_014530,-0.8,0.200,28.131, TK8_PZ, 9.0,2021,02,24,16,45,30.130,147.8,55.3,147.359879,60.634693,138.958267,64.803261,92.621826,-17.995878,2012285622,2671829040,1786383124,2136027648,1827507981,3,0.06024,0.00590, spo,0.0,-1.0,-1.0,-1.0,143.208435,62.904308,69,0.32,0.00000,0.00000,-1.000,-1.000,0.300,30.000,7,-1,-0.067
R05B27, spo,20210225_021735,0.7,0.100,11.694, TK8_PZ, 9.0,2021,02,24,17,17,35.070,332.9,62.3,206.027878,10.517893,205.336624,9.125912,110.870094,25.822075,3820459910,3605314876,2750923613,3990281483,2775639564,3,0.05263,0.00565, spo,0.0,-1.0,-1.0,-1.0,205.812149,10.094679,67,0.32,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.067
R05B27, spo,20210225_005000,-0.1,0.350,11.424, TK8_G5, 9.0,2021,02,24,15,50,0.200,284.9,46.9,215.186646,16.556282,219.810257,17.202036,64.172806,71.229492,77136799,4089077808,1152125216,173151709,1134199721,3,0.02380,0.00609, spo,0.0,-1.0,-1.0,-1.0,217.265640,16.860022,14,0.15,159.80138,1.03955,30.800,-1.000,1.000,59.940,21,-1,-0.067
R05B27, spo,20210225_020824,1.1,0.250,16.619, TK8_G5, 9.0,2021,02,24,17,08,24.510,268.8,50.2,237.401443,27.349588,240.870590,31.305588,308.585724,-31.945879,1804161827,2810723644,615836131,1710297420,601813330,3,0.03484,0.01383, spo,0.0,-1.0,-1.0,-1.0,238.615433,28.779119,20,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,-0.067
R05B27, spo,20210224_220158,2.0,0.133,9.205, TK8_S9, 9.0,2021,02,24,13,01,58.840,160.1,48.6,86.784576,70.482857,85.522369,71.608154,15.168372,-6.378518,1376511585,1496670256,3252256383,1521115714,3237229694,3,0.07944,0.00843, spo,0.0,-1.0,-1.0,-1.0,86.149353,71.066330,2,1.43,149.19629,-82.59995,55.400,-1.000,1.000,59.940,9,-1,-0.067
R05B27, spo,20210225_002651,2.0,0.200,3.457, TK8_S9, 9.0,2021,02,24,15,26,51.800,143.2,42.6,100.684593,60.863815,99.646072,61.248940,58.959393,-22.588688,68268541,708263228,1734937005,230424205,1726694230,3,0.01021,0.00443, spo,0.0,-1.0,-1.0,-1.0,100.158180,61.061195,44,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.033
R05B27, spo,20210225_014530,-0.5,0.284,27.628, TK8_S9, 9.0,2021,02,24,16,45,30.090,147.1,56.0,148.299545,59.931751,136.462189,65.572281,93.032127,-18.255093,1640250012,314269744,43284354,1767429815,100617479,3,0.01113,0.00192, spo,0.0,-1.0,-1.0,-1.0,143.074753,62.814533,61,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1,0.000
R05B27, spo,20210225_021554,2.6,0.484,13.537, TK8_S9, 9.0,2021,02,24,17,15,54.290,147.0,55.7,155.410843,60.055275,148.538269,65.929756,87.369438,-12.156418,411029224,2716155196,3875652378,285025787,3766489601,3,0.01110,0.00257, spo,0.0,-1.0,-1.0,-1.0,152.556137,62.828716,54,0.13,176.28345,-2.65294,28.890,-1.000,1.000,59.940,30,-1,-0.067
R05B27, spo,20210225_031425,0.5,0.184,30.021, TK8_S9, 9.0,2021,02,24,18,14,25.350,154.3,59.4,180.867294,61.088249,171.141357,64.437820,135.845901,-21.325043,3597201345,1005019184,3407949592,3648905670,3439894969,3,0.00962,0.00226, spo,0.0,-1.0,-1.0,-1.0,176.739075,62.686718,51,0.17,231.55565,-14.99957,71.090,-1.000,1.000,59.940,12,-1,0.000
R05B27, spo,20210225_035345,3.8,0.150,9.625, TK8_S9, 9.0,2021,02,24,18,53,45.480,145.9,38.1,143.024811,62.826771,141.022293,63.957504,87.689941,-16.270130,3784907091,1239498044,1940851507,3916178905,1920958496,3,0.01074,0.00545, spo,0.0,-1.0,-1.0,-1.0,142.537613,63.119087,54,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,-0.067
R05B27, spo,20210225_035651,1.7,0.234,18.357, TK8_S9, 9.0,2021,02,24,18,56,51.400,150.4,44.8,159.646454,65.879929,150.358856,64.197357,0.289430,22.733438,528829968,2222940208,189340064,284170838,199942643,3,0.01015,0.00168, spo,0.0,-1.0,-1.0,-1.0,154.921204,65.122421,53,0.16,251.66760,37.30281,56.710,-1.000,1.000,59.940,15,-1,-0.033
R05B27, spo,20210225_041954,2.2,0.234,22.396, TK8_S9, 9.0,2021,02,24,19,19,54.680,129.3,41.7,158.877899,50.623230,151.352158,52.401314,129.277084,-35.512234,4286525584,3256433980,2885617314,4159652879,2877640302,3,0.01359,0.00294, spo,0.0,-1.0,-1.0,-1.0,155.492615,51.500042,36,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.000
R05B27, spo,20210225_053701,1.7,0.117,15.545, TK8_S9, 9.0,2021,02,24,20,37,1.010,116.9,55.2,199.117462,43.607986,196.895355,44.484520,339.724976,39.052795,2044519763,2016370736,3257221141,1988292138,3294954996,3,0.01456,0.00453, spo,0.0,-1.0,-1.0,-1.0,198.170517,43.989967,9,0.76,298.49304,-44.20493,39.400,-1.000,1.000,59.940,8,-1,-0.033
