Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190102_012743,-1.9,0.350,23.080, MZ1_Z, 9.0,2019,01,01,16,27,43.990,43.0,46.4,91.322823,-2.661752,85.304344,-8.061388,4.247777,47.664425,1591742226,284770702,2099353871,1472901898,2087701519,3,0.28245,0.03022, spo,0.0,-1.0,-1.0,-1.0,88.406990,-5.296986,8,0.20,195.58305,41.90454,66.230,-1.000,0.300,59.940,21,-1
R05B25, w_NA12,20190102_024812,-1.1,0.067,29.812, MZ1_Z, 9.0,2019,01,01,17,48,12.470,162.3,74.7,132.573730,46.339127,129.785172,46.366318,128.589417,-43.558067,500114555,3086193890,3877738056,376934662,3820479530,3,0.36112,0.04602, w_NA12,0.0,9.0,66.5,+5.5,131.269394,46.410622,12,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190102_034811,-1.9,0.167,16.195, MZ1_Z, 9.0,2019,01,01,18,48,11.570,292.6,16.7,218.031204,-9.186870,218.034927,-10.483386,307.437073,3.203593,1780888133,930415500,1132643539,1737184465,1091001508,3,0.37010,0.07160, spo,0.0,-1.0,-1.0,-1.0,217.996979,-9.903348,9,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J1_AN12,20190102_043055,-2.6,1.235,10.079, MZ1_Z, 9.0,2019,01,01,19,30,55.010,27.4,37.0,142.803711,-16.550247,152.157761,-26.277960,219.261688,38.236977,3086483003,1851009448,4082558915,3155307488,4078281130,3,0.59157,0.07049, J1_AN12,0.0,0.1,33.0,+3.0,146.177444,-20.267197,5,0.45,113.64297,16.31663,35.610,-1.000,0.300,59.940,73,-1
R05B25, J5_Com,20190102_044903,-3.2,0.117,13.908, MZ1_Z, 9.0,2019,01,01,19,49,3.660,42.9,65.7,153.152359,12.969575,151.767151,12.056099,44.675106,53.994419,3069484297,1415466536,1709584234,3166970789,1658116345,3,0.58294,0.01320, J5_Com,0.0,2.3,93.2,+45.7,152.568817,12.586412,5,0.77,177.00824,26.19536,66.840,-1.000,0.300,59.940,8,-1
R05B25, spo,20190102_220332,-3.7,0.851,14.301, MZ1_Z, 9.0,2019,01,02,13,03,32.750,294.7,61.2,96.141624,16.928045,83.418358,19.131250,59.418007,-69.207146,2138411878,1264105556,462900606,1986146168,485560779,3,-1.00000,0.02341, spo,0.0,-1.0,-1.0,-1.0,90.339241,18.043200,0,0.34,132.92308,5.74858,38.610,-1.000,0.300,59.940,48,-1
R05B25, spo,20190103_014350,-2.5,0.067,35.964, MZ1_Z, 9.0,2019,01,02,16,43,50.140,75.1,65.3,98.437157,22.797323,96.458481,21.558796,338.637878,49.774097,1218205030,314484384,3049227618,1100577707,3003823624,3,0.56181,0.01188, spo,0.0,-1.0,-1.0,-1.0,97.445747,22.175251,5,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190103_015548,-1.9,0.350,27.166, MZ1_Z, 9.0,2019,01,02,16,55,48.470,126.4,70.1,105.874741,41.857498,96.908089,35.074799,338.500519,34.119350,1798759536,3674924012,4216280428,1612019042,4228312751,3,0.32014,0.03152, spo,0.0,-1.0,-1.0,-1.0,101.706917,38.948521,9,0.41,185.18970,53.14436,66.500,-1.000,0.300,59.940,22,-1
R05B25, spo,20190103_214610,-2.3,1.084,13.382, MZ1_Z, 9.0,2019,01,03,12,46,10.210,356.7,83.2,66.251755,25.031912,80.920822,31.516479,300.027039,51.683361,1130161248,3117677072,812086089,1257263136,931486675,3,0.19338,0.03546, spo,0.0,-1.0,-1.0,-1.0,72.546890,28.105316,7,0.12,23.45230,-5.10823,24.160,-1.000,0.300,59.940,58,-1
R05B25, spo,20190104_021732,-1.7,0.083,22.456, MZ1_Z, 9.0,2019,01,03,17,17,32.920,124.1,40.8,71.671944,44.829086,69.004829,43.611389,112.741364,-37.177608,3846232713,1129202588,150346713,3972636157,141092765,3,0.67159,0.05549, spo,0.0,-1.0,-1.0,-1.0,70.442932,44.281925,3,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
