Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, Iw_ODR,20210720_212518,2.1,0.184,10.386, Niigata2_e_6, 9.0,2021,07,20,12,25,18.540,313.8,32.4,301.449615,-8.163915,301.631958,-10.035748,30.669016,5.424734,3146190721,89188590,4282347294,3012065120,4166914450,3,0.02109,0.00780, Iw_ODR,0.0,1.8,34.4,+12.0,301.534912,-9.042066,15,0.35,131.88943,65.40166,39.470,-1.000,0.300,59.940,12,-1,0.000
R05B26, J5_jug,20210720_220231,0.3,0.634,6.787, Niigata2_e_6, 9.0,2021,07,20,13,02,31.670,322.2,34.7,303.524689,-9.995264,305.764160,-13.779613,27.836226,29.353601,3405215097,4221147842,3809965416,3270902830,3835434716,3,0.01568,0.00808, J5_jug,0.0,1.9,22.1,-25.3,304.608307,-11.841736,15,0.36,242.20401,54.55847,18.710,-1.000,0.300,59.940,38,-1,-0.067
R05B26, J5_Cap,20210720_232338,2.0,0.217,5.071, Niigata2_e_6, 9.0,2021,07,20,14,23,38.770,315.0,30.2,331.513336,-10.525858,332.638336,-10.459896,313.946228,78.971588,435544655,337790028,3300725106,295535472,3281355264,3,0.01738,0.00956, J5_Cap,0.0,3.9,34.1,+36.5,332.118256,-10.490885,30,0.28,297.98480,-12.56730,29.950,-1.000,0.300,59.940,13,-1,-0.050
R05B26, Iw_NPH,20210721_025110,1.4,0.150,11.598, Niigata2_e_6, 9.0,2021,07,20,17,51,10.090,295.6,42.7,27.222879,8.995009,27.256533,10.708726,297.050018,1.091955,2747071609,143355752,2335267610,2942360621,2341943099,3,0.02018,0.00662, Iw_NPH,0.0,3.5,36.0,-20.8,27.237963,9.765273,11,1.16,41.64283,-78.63094,27.840,-1.000,0.300,59.940,10,-1,-0.017
R05B26, J5_Per,20210721_032457,-1.1,0.200,15.740, Niigata2_e_6, 9.0,2021,07,20,18,24,57.280,324.3,31.3,24.436062,-13.852834,24.729643,-16.984798,113.205887,4.975584,2378598824,3428832168,775610720,2166574248,763582235,3,0.02296,0.00484, J5_Per,0.0,5.5,63.8,+6.7,24.581003,-15.410948,16,1.23,13.42715,62.18784,58.820,-1.000,0.300,59.940,13,-1,-0.017
R05B26, spo,20210720_213557,-3.1,0.117,3.584, Niigata2_s_4, 9.0,2021,07,20,12,35,57.000,82.2,37.1,210.710388,16.267134,210.551300,15.902441,114.006577,21.804405,860375602,3954489300,2476095252,946592193,2473494263,3,0.26860,0.01738, spo,0.0,-1.0,-1.0,-1.0,210.645401,16.118315,1,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0,0.000
R05B26, J5_Pau,20210720_231539,1.0,0.167,10.592, Niigata2_s_4, 9.0,2021,07,20,14,15,39.000,81.6,43.4,241.460052,19.381437,239.633545,19.757893,27.402437,66.992691,2149825676,3162929568,3775382586,2338660612,3874518447,3,0.25694,0.00983, J5_Pau,0.0,2.4,27.2,-38.7,240.551468,19.571220,2,1.20,300.29401,-3.10783,28.430,-1.000,0.300,59.940,11,0,0.017
R05B26, J5_Per,20210721_033047,-0.6,0.250,15.249, Niigata2_s_4, 9.0,2021,07,20,18,30,47.000,56.4,24.5,304.957306,-8.685527,302.341553,-11.578884,42.552780,-40.867970,2883992688,2282195692,3723755866,2750142931,3680526387,3,0.04854,0.01684, J5_Per,0.0,3.5,72.5,+21.3,304.106873,-9.634099,14,1.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,0,0.000
R05B26, Iw_ODR,20210721_015216,1.1,0.250,7.669, Niigata2_z_3, 9.0,2021,07,20,16,52,16.160,201.6,60.9,353.343140,62.636108,356.467407,61.416618,131.618301,21.120270,755986720,1546039312,3392961151,983723327,3379217698,3,0.33841,0.00877, Iw_ODR,0.0,3.9,26.6,-13.3,354.980804,62.017895,2,-1.00,305.71524,69.12595,44.440,-1.000,0.300,59.940,14,-1,-0.050
R05B26, spo,20210721_024242,0.0,0.133,37.003, Niigata2_z_3, 9.0,2021,07,20,17,42,42.480,150.0,79.0,335.066803,46.437553,327.864471,46.728481,146.845963,43.266998,4004752209,1687445916,3662563231,3872440821,3605466519,3,0.12982,0.01442, spo,0.0,-1.0,-1.0,-1.0,331.472961,46.639645,9,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.000
