Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20200801_214615,-0.5,1.034,8.418, Hyogo3_1, 9.0,2020,08,01,12,46,15.000,252.2,38.7,339.911804,33.338657,347.798981,39.169502,220.944611,36.360741,3767964017,1888835174,3832676308,3994738896,3828636643,3,0.01331,0.00768, J5_Cap,0.0,5.3,25.0,+0.1,343.436066,36.116394,3,-1.00,302.54489,-15.61430,23.300,-1.000,1.000,59.940,63,0
R05B25, J5_Per,20200801_220009,0.9,0.717,14.210, Hyogo3_1, 9.0,2020,08,01,13,00,9.000,250.3,37.7,345.113129,34.456509,337.591858,26.452065,228.937332,32.736496,3652357939,2742580570,629759897,3613051261,622090786,3,0.02089,0.00850, J5_Per,0.0,1.9,58.4,-2.4,341.474609,30.803036,9,-1.00,39.29347,56.45669,55.450,-1.000,1.000,59.940,43,0
R05B25, spo,20200801_222941,2.0,0.200,10.822, Hyogo3_1, 9.0,2020,08,01,13,29,41.000,308.3,32.8,329.405334,-7.057963,329.943512,-9.226513,57.681087,13.659432,4145996032,703674812,2199132839,4182929056,2202165090,3,0.01821,0.01386, spo,0.0,-1.0,-1.0,-1.0,329.660095,-8.087536,10,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_Per,20200801_234508,0.9,0.150,6.720, Hyogo3_1, 9.0,2020,08,01,14,45,8.000,263.5,14.8,27.890158,13.491267,27.787626,12.483809,296.562103,5.517889,2551670347,257657112,1732078221,2417522070,1710538353,3,0.04623,0.00786, J5_Per,0.0,1.6,74.0,+23.7,27.845194,13.050475,10,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20200801_235919,1.1,0.284,9.950, Hyogo3_1, 9.0,2020,08,01,14,59,19.000,288.5,28.9,6.506866,2.531045,7.559857,-0.121521,97.511650,21.638470,2408640589,2662505352,3032185613,2268760138,3071239365,3,0.03096,0.00985, spo,0.0,-1.0,-1.0,-1.0,7.001933,1.284641,30,-1.00,233.87254,61.83458,36.740,-1.000,1.000,59.940,18,0
R05B25, J5_Per,20200802_002456,-0.0,0.384,15.083, Hyogo3_1, 9.0,2020,08,01,15,24,56.000,288.6,32.9,9.677446,4.966609,7.954161,-0.612965,278.143036,17.125778,3752850848,3990910004,2833092446,3614441965,2872092263,3,0.02342,0.01064, J5_Per,0.0,1.4,61.7,+3.3,8.888294,2.417100,27,-1.00,31.87695,52.11948,65.740,-1.000,1.000,59.940,24,0
R05B25, J5_Per,20200802_003156,1.3,0.234,15.111, Hyogo3_1, 9.0,2020,08,01,15,31,56.000,270.9,47.2,6.548104,24.001667,4.766683,20.825090,264.469299,25.171705,1339942188,2127737696,1644345270,1199039707,1657118508,3,0.01448,0.01792, J5_Per,0.0,0.1,61.3,+2.6,5.686527,22.485924,22,-1.00,35.08987,53.98726,63.050,-1.000,1.000,59.940,15,0
R05B25, J5_Per,20200802_005457,1.2,0.217,13.048, Hyogo3_1, 9.0,2020,08,01,15,54,57.000,298.9,24.5,17.597120,-7.335202,17.106766,-10.131882,288.859894,9.714628,129243843,2006238636,3962225635,258245788,4017906679,3,0.01239,0.00895, J5_Per,0.0,2.3,66.8,+11.8,17.373075,-8.618278,13,-1.00,54.60070,73.16243,58.670,-1.000,1.000,59.940,14,0
R05B25, J5_kCg,20200802_013256,0.0,0.234,9.964, Hyogo3_1, 9.0,2020,08,01,16,32,56.000,259.4,49.9,22.072159,32.033047,23.929445,30.353027,139.101349,35.992046,2391934169,2234341264,3623844135,2260321651,3604370467,3,0.02039,0.00577, J5_kCg,0.0,0.7,20.3,-17.1,22.986145,31.217085,20,-1.00,345.76666,51.15664,40.760,-1.000,1.000,59.940,15,0
R05B25, spo,20200802_013502,1.2,0.400,5.195, Hyogo3_1, 9.0,2020,08,01,16,35,2.000,267.6,14.8,53.324478,10.230117,54.519653,11.969454,316.524292,33.268860,1031985646,1306770204,1972739956,873523927,1992907964,3,0.01886,0.01685, spo,0.0,-1.0,-1.0,-1.0,53.908878,11.083771,23,-1.00,29.42368,-26.18119,47.270,-1.000,1.000,59.940,25,0
