Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210203_232043,1.7,0.150,13.408, osaka01_01, 9.0,2021,02,03,14,20,43.580,39.3,55.4,103.455246,6.188967,101.664024,5.318644,0.956956,63.385262,2053666160,2515965538,3846011672,1887119776,3819411652,3,0.01746,0.01370, spo,0.0,-1.0,-1.0,-1.0,102.628380,5.788234,17,0.34,258.17331,5.95138,68.890,-1.000,1.000,59.940,9,-1
R05B25, Iw_PIH,20210204_004658,2.0,0.167,16.958, osaka01_01, 9.0,2021,02,03,15,46,58.310,15.7,45.4,135.272217,-8.601725,132.765091,-7.267473,209.607162,60.741608,2191083037,392154854,1801404094,2314861394,1782982811,3,0.02489,0.01552, Iw_PIH,0.0,5.8,44.0,-38.6,134.044144,-7.951122,12,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20210204_011312,1.3,0.100,16.344, osaka01_01, 9.0,2021,02,03,16,13,12.640,49.5,43.0,119.096397,-0.091765,117.408272,-0.443717,29.536415,78.219719,4149581148,359621364,719063788,4260108567,725724699,3,0.01906,0.00515, J5_Com,0.0,0.3,44.3,-30.7,118.302269,-0.257362,15,0.31,161.05580,7.73843,69.700,-1.000,1.000,59.940,7,-1
R05B25, spo,20210204_021447,1.2,0.200,29.666, osaka01_01, 9.0,2021,02,03,17,14,47.990,38.2,48.4,144.090302,-0.113685,138.169815,-0.028499,226.196930,89.172234,3469006160,195263088,2262637623,3305838217,2278722748,3,0.02128,0.01686, spo,0.0,-1.0,-1.0,-1.0,141.126801,-0.071140,17,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20210204_035329,1.6,0.417,4.447, osaka01_01, 9.0,2021,02,03,18,53,29.020,38.3,44.0,166.537643,-3.940677,166.832901,-2.144215,77.184441,9.306399,3464670954,640439416,3848826402,3319246843,3851019941,3,0.02371,0.02608, spo,0.0,-1.0,-1.0,-1.0,166.676636,-3.095787,13,0.18,160.91478,-25.71708,28.690,-1.000,1.000,59.940,26,-1
R05B25, J2_wndt,20210204_035915,2.4,0.083,19.900, osaka01_01, 9.0,2021,02,03,18,59,15.650,34.6,43.7,170.189957,-5.425370,168.632034,-6.215526,90.648849,62.351498,4142437188,2426942308,3537070732,4253787295,3525043054,3,0.02208,0.00570, J2_wndt,0.0,1.5,58.4,-4.0,169.290604,-5.890457,13,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J2_vlgw,20210204_041422,-0.3,0.217,23.270, osaka01_01, 9.0,2021,02,03,19,14,22.500,59.3,59.5,171.307266,16.180416,166.057770,16.414482,339.289429,73.476578,4052508472,2510416448,2828430013,4209446121,2928665998,3,0.01283,0.00636, J2_vlgw,0.0,0.3,82.5,+26.7,168.930817,16.302507,11,0.19,236.61722,3.36807,54.550,-1.000,1.000,59.940,14,-1
R05B25, J2_vlgw,20210204_043333,1.7,0.100,9.899, osaka01_01, 9.0,2021,02,03,19,33,33.780,5.7,52.6,199.685852,-2.557384,198.822617,-3.040406,114.235909,60.619602,2176878462,2688537868,2191168320,2378270517,2239400521,3,0.01445,0.01096, J2_vlgw,0.0,3.2,75.0,+15.2,199.250397,-2.801172,12,0.24,348.68277,15.50568,35.260,-1.000,1.000,59.940,7,-1
R05B25, spo,20210204_050048,2.5,0.400,6.671, osaka01_01, 9.0,2021,02,03,20,00,48.090,48.3,49.9,181.073715,4.794966,183.012222,2.949022,276.091095,46.194950,40761656,1677770576,4080543611,247466991,4099012918,3,0.01477,0.01416, spo,0.0,-1.0,-1.0,-1.0,181.865891,4.042145,11,0.38,128.30942,31.05865,16.880,-1.000,1.000,59.940,20,-1
R05B25, spo,20210204_051112,2.2,0.167,22.266, osaka01_01, 9.0,2021,02,03,20,11,12.460,1.2,60.0,211.979111,4.731332,214.089050,7.864305,118.831795,33.558743,4209212992,137276380,1686449505,4138204477,1646022337,3,0.01811,0.00787, spo,0.0,-1.0,-1.0,-1.0,213.003464,6.258127,9,0.34,168.96138,-44.00913,52.720,-1.000,1.000,59.940,11,-1
