Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200211_222229,0.5,1.318,3.393, Nagano1_m1, 9.0,2020,02,11,13,22,29.830,214.1,38.9,193.237411,63.087540,195.903610,58.608421,118.797310,-7.753827,746609682,3912956782,2335115064,1823488497,2334059861,3,0.01988,0.01135, spo,0.0,-1.0,-1.0,-1.0,194.317245,61.429314,86,0.27,357.96832,72.88998,12.860,-1.000,0.300,59.940,78,-1
R05B25, spo,20200211_225455,-1.3,1.485,9.359, Nagano1_m1, 9.0,2020,02,11,13,54,55.610,191.5,32.5,235.453491,79.878128,290.503540,73.365227,57.176147,10.117390,2192945262,4274352962,4048647500,3712226559,4028086146,3,0.02190,0.00898, spo,0.0,-1.0,-1.0,-1.0,260.981049,78.963989,91,0.27,147.87425,2.44377,28.410,-1.000,0.300,59.940,88,-1
R05B25, spo,20200211_230153,0.7,0.551,7.258, Nagano1_m1, 9.0,2020,02,11,14,01,53.680,211.3,25.3,232.668137,61.227680,241.523102,61.085312,54.920998,28.753630,3710945263,2624037196,4289301028,2192757689,4269004378,3,0.02081,0.01095, spo,0.0,-1.0,-1.0,-1.0,236.765625,61.233845,88,0.30,150.46968,8.75969,27.950,-1.000,0.300,59.940,32,-1
R05B25, spo,20200212_000644,0.7,0.601,7.703, Nagano1_m1, 9.0,2020,02,11,15,06,44.310,217.2,28.0,239.487823,57.708553,247.836838,56.475956,45.757782,31.546026,3288256180,4077074536,631420354,2629228393,615827533,3,0.01924,0.01067, spo,0.0,-1.0,-1.0,-1.0,244.418625,57.057945,91,0.26,160.74933,34.89583,32.040,-1.000,0.300,59.940,28,-1
R05B25, spo,20200212_005903,1.1,0.384,9.491, Nagano1_m1, 9.0,2020,02,11,15,59,3.510,223.8,38.0,232.251358,55.371140,238.762192,55.670040,61.119194,34.307377,422899976,229670312,722485150,1162269152,722775436,3,0.02051,0.01065, spo,0.0,-1.0,-1.0,-1.0,235.414047,55.560040,96,0.24,109.68043,-44.15338,47.530,-1.000,0.300,59.940,22,-1
R05B25, spo,20200212_010842,1.6,0.234,13.812, Nagano1_m1, 9.0,2020,02,11,16,08,42.190,211.8,40.1,232.441223,64.885681,230.692444,68.030655,153.082153,-4.946869,1521232937,1879603668,34036478,86364497,41665343,3,0.02204,0.02308, spo,0.0,-1.0,-1.0,-1.0,231.730652,66.262634,99,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20200212_015552,1.6,0.150,17.392, Nagano1_m1, 9.0,2020,02,11,16,55,52.410,206.7,27.0,277.542114,65.604446,284.617615,65.827423,105.879196,24.167387,1700058351,3560484256,2439648992,872088505,2417525536,3,0.02317,0.01324, spo,0.0,-1.0,-1.0,-1.0,280.595428,65.741356,99,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200212_023424,0.6,0.300,7.394, Nagano1_m1, 9.0,2020,02,11,17,34,24.570,219.1,16.2,292.242798,50.006668,295.791962,50.700497,135.708603,37.579090,715342563,3400560364,1683326526,2114162587,1713239331,3,0.01847,0.01476, spo,0.0,-1.0,-1.0,-1.0,293.871857,50.341076,110,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20200212_025929,-2.0,3.220,5.897, Nagano1_m1, 9.0,2020,02,11,17,59,29.690,205.8,28.0,292.204620,66.736214,312.907349,52.725807,65.857208,16.529104,3388955812,3213285392,2122763863,2640307542,2144747749,3,0.01979,0.01449, spo,0.0,-1.0,-1.0,-1.0,297.292603,64.543358,90,0.45,154.59489,5.17285,19.090,-1.000,0.300,59.940,187,-1
R05B25, spo,20200212_032431,0.2,0.150,9.054, Nagano1_m1, 9.0,2020,02,11,18,24,31.620,225.1,19.2,296.041199,47.062767,298.307251,46.796490,103.921524,42.293728,177098800,1016785308,1602241632,1589464302,1584232538,3,0.02012,0.01049, spo,0.0,-1.0,-1.0,-1.0,296.908936,46.966393,39,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
