Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200214_031246,-0.5,1.535,10.172, TK8_S4, 9.0,2020,02,13,18,12,46.980,256.2,15.1,281.182220,19.817474,292.469940,32.070381,356.704437,-34.750969,3954411447,1845355858,559746361,3781122634,588932292,3,0.02701,0.01145, spo,0.0,-1.0,-1.0,-1.0,284.704529,24.009731,42,1.83,235.51126,-37.44619,72.220,-1.000,0.300,59.940,91,-1
R05B25, spo,20200214_032227,-0.7,0.267,3.709, TK8_S4, 9.0,2020,02,13,18,22,27.120,266.8,11.6,280.669952,9.316505,280.948120,8.344003,13.293486,15.589936,2255323829,2608769046,1496603783,2357424260,1540561324,3,0.02738,0.00986, spo,0.0,-1.0,-1.0,-1.0,280.827148,8.767626,41,1.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20200214_033848,-0.3,0.100,4.940, TK8_S4, 9.0,2020,02,13,18,38,48.850,264.1,7.6,289.548553,9.152025,289.932220,9.051952,48.276768,71.444435,1655608934,3598579156,3958666866,1776714241,3907718319,3,0.02243,0.01275, spo,0.0,-1.0,-1.0,-1.0,289.843079,9.080679,40,1.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200214_015800,-3.9,0.834,7.559, TK8_S5, 9.0,2020,02,13,16,58,0.680,302.5,21.9,229.861267,-10.733320,229.850967,-16.987720,319.878113,-0.088908,2515235517,2954409424,721464380,2610994788,696995503,3,0.05107,0.01639, spo,0.0,-1.0,-1.0,-1.0,229.856583,-13.617849,9,0.32,230.62830,41.26400,40.630,-1.000,0.300,59.940,48,-1
R05B25, spo,20200214_022034,0.2,0.150,6.976, TK8_S5, 9.0,2020,02,13,17,20,34.060,312.5,34.9,220.238358,-6.626719,220.168259,-7.683497,310.673004,-3.735989,3117401413,3193353272,1212739866,3077799904,1215678277,3,0.04609,0.01127, spo,0.0,-1.0,-1.0,-1.0,220.207489,-7.092529,12,0.20,32.09626,52.37934,25.260,-1.000,0.300,59.940,10,-1
R05B25, spo,20200214_030954,0.9,0.133,11.570, TK8_S5, 9.0,2020,02,13,18,09,54.360,326.1,26.6,227.153625,-19.888075,226.530594,-21.323112,324.982239,-20.632408,3694473914,938425380,1217074106,3527786295,1232507041,3,0.02800,0.00833, spo,0.0,-1.0,-1.0,-1.0,226.849655,-20.591890,16,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200214_044421,-0.1,0.184,15.994, TK8_S6, 9.0,2020,02,13,19,44,21.560,31.3,30.8,190.942886,-17.267752,188.214218,-18.718918,128.503632,56.105633,4131244303,1282604480,447397511,4180036284,459176059,3,0.07247,0.01432, spo,0.0,-1.0,-1.0,-1.0,189.723770,-17.923771,2,2.66,263.24509,25.23253,60.060,-1.000,0.300,59.940,12,-1
R05B25, spo,20200213_230251,0.9,0.150,10.493, TK8_G5, 9.0,2020,02,13,14,02,51.920,315.9,56.1,156.315811,9.239076,156.057739,7.747275,64.739113,9.600798,2220601944,206334604,4085804756,2361422899,4097494727,3,0.04325,0.01941, spo,0.0,-1.0,-1.0,-1.0,156.167526,8.383359,12,0.17,168.77112,54.23387,28.930,-1.000,1.000,59.940,9,-1
R05B25, spo,20200214_011104,-0.2,0.184,9.765, TK8_G5, 9.0,2020,02,13,16,11,4.460,293.6,56.8,197.229416,18.127449,197.087601,16.353905,105.861641,4.170143,2360176722,2871873104,3327075577,2214527939,3224841095,3,0.04673,0.01979, spo,0.0,-1.0,-1.0,-1.0,197.164841,17.324167,17,0.36,199.16281,39.12989,61.690,-1.000,1.000,59.940,12,-1
R05B25, spo,20200214_022034,0.0,0.200,6.692, TK8_G5, 9.0,2020,02,13,17,20,34.010,312.3,35.1,220.313965,-6.387326,220.243271,-7.697070,310.654938,-3.043126,653421519,367501020,234202406,676265061,232218477,3,0.04179,0.00635, spo,0.0,-1.0,-1.0,-1.0,220.273071,-7.145951,22,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200214_044045,-0.4,0.133,10.634, TK8_G5, 9.0,2020,02,13,19,40,45.010,262.0,52.9,262.895844,32.216038,264.118347,31.270121,23.547249,38.975204,967569743,4163744368,888786224,871132913,842482259,3,0.04144,0.01197, spo,0.0,-1.0,-1.0,-1.0,263.498138,31.753883,21,0.60,237.40099,45.80115,62.530,-1.000,1.000,59.940,9,-1
R05B25, spo,20200213_185428,1.3,1.952,0.283, TK8_S9, 9.0,2020,02,13,09,54,28.330,139.7,51.6,22.770630,57.229942,23.213213,56.719223,134.595474,13.458608,1676887081,289726076,3434161860,1772204977,3451182301,3,0.02560,0.00787, spo,0.0,-1.0,-1.0,-1.0,22.969147,57.002789,69,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20200213_194504,2.7,0.734,10.853, TK8_S9, 9.0,2020,02,13,10,45,4.940,154.8,45.6,28.820862,68.499084,11.509957,64.537422,52.003284,-19.906416,2507635453,3353743536,4215846614,2669256229,4223593616,3,0.02341,0.00605, spo,0.0,-1.0,-1.0,-1.0,19.721041,66.813110,57,0.39,144.98575,-3.51154,25.150,-1.000,1.000,59.940,42,-1
R05B25, spo,20200213_230916,2.0,0.100,8.668, TK8_S9, 9.0,2020,02,13,14,09,16.510,153.5,59.5,107.157913,60.665421,105.405830,60.597145,111.491211,-29.264580,976256120,1760222140,2238072212,870706790,2201463942,2,0.02688,0.00339, spo,0.0,-1.0,-1.0,-1.0,106.265411,60.633537,83,0.48,256.11588,-54.03599,55.080,-1.000,1.000,59.940,7,-1
R05B25, spo,20200214_002541,2.8,0.184,16.407, TK8_S9, 9.0,2020,02,13,15,25,41.050,119.9,54.1,107.731743,45.238255,104.777901,43.247158,339.686188,31.432587,3122983660,3366000944,2631441140,3018656057,2583790573,3,0.02733,0.02650, spo,0.0,-1.0,-1.0,-1.0,106.279144,44.285454,82,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20200214_011502,1.9,0.267,9.447, TK8_S9, 9.0,2020,02,13,16,15,2.220,138.9,52.7,119.768402,56.636238,117.886330,58.905998,49.343655,-12.441150,1801099588,1254650428,1771835435,1668271284,1869299600,3,0.02655,0.00785, spo,0.0,-1.0,-1.0,-1.0,119.027458,57.567421,76,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20200214_013321,2.3,0.167,19.164, TK8_S9, 9.0,2020,02,13,16,33,21.200,158.4,52.8,135.929123,67.142738,128.900375,69.037094,94.553879,-17.553238,1348270515,3007840816,2460891748,1482940331,2490854431,3,0.02479,0.00396, spo,0.0,-1.0,-1.0,-1.0,132.601669,68.115730,75,0.62,184.23447,-0.50727,44.290,-1.000,1.000,59.940,11,-1
R05B25, spo,20200214_022654,1.7,0.067,30.739, TK8_S9, 9.0,2020,02,13,17,26,54.280,158.4,56.7,156.289124,64.543678,152.984756,66.018166,104.694107,-16.483593,1107847255,992614204,672837961,1251166902,802445400,3,0.02356,0.01046, spo,0.0,-1.0,-1.0,-1.0,154.731781,65.264336,69,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200214_022904,-0.4,0.234,20.588, TK8_S9, 9.0,2020,02,13,17,29,4.700,148.8,60.1,155.253906,58.550934,150.058777,62.627659,91.289536,-15.026245,18883301,3541828656,2341701926,161734698,2356614148,2,0.02527,0.00462, spo,0.0,-1.0,-1.0,-1.0,152.761383,60.660881,67,0.75,199.67625,-51.37387,49.640,-1.000,1.000,59.940,15,-1
R05B25, spo,20200213_181017,2.3,0.067,5.311, TK8_U1, 9.0,2020,02,13,09,10,17.460,219.9,39.8,130.005676,58.532120,130.624252,58.386971,102.562027,-28.508137,3936221341,3892105532,483910744,3807898487,486822759,3,0.01254,0.00089, spo,0.0,-1.0,-1.0,-1.0,130.325470,58.458340,9,1.05,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20200213_224259,2.7,0.534,2.138, TK8_U1, 9.0,2020,02,13,13,42,59.390,189.1,20.1,278.907532,72.455200,279.899261,71.332100,24.023943,4.713275,41340630,1345415216,2746610652,143368501,2724757344,3,0.01061,0.00159, spo,0.0,-1.0,-1.0,-1.0,279.158966,72.183464,13,0.63,166.14561,85.83350,25.500,-1.000,0.300,29.970,9,-1
R05B25, spo,20200214_003840,1.0,0.834,4.332, TK8_U1, 9.0,2020,02,13,15,38,40.410,192.6,21.5,296.494263,72.006653,299.605988,68.567329,44.091991,5.608169,2141499077,3221103932,3809985262,1960039386,3805318559,3,0.00779,0.00249, spo,0.0,-1.0,-1.0,-1.0,298.102570,70.380081,21,0.32,136.63937,47.82045,20.260,-1.000,0.300,29.970,26,-1
R05B25, spo,20200214_012410,-0.5,0.634,15.437, TK8_U1, 9.0,2020,02,13,16,24,10.040,207.4,40.0,239.129013,68.061066,265.654297,68.562614,75.486908,21.130650,1833399693,2661871664,3435235437,1667917834,3435823887,3,0.00983,0.00083, spo,0.0,-1.0,-1.0,-1.0,251.965118,68.832909,31,0.28,156.25958,-21.89135,48.520,-1.000,0.300,29.970,20,-1
R05B25, spo,20200214_015805,0.3,0.300,10.838, TK8_U1, 9.0,2020,02,13,16,58,5.320,174.1,43.0,146.581467,81.461044,134.657288,84.123871,79.769539,-3.387778,1515616868,2418183484,288733997,1387945225,280380133,3,0.01072,0.00216, spo,0.0,-1.0,-1.0,-1.0,142.330322,82.679680,30,0.27,0.00000,0.00000,-1.000,-1.000,0.300,29.970,10,-1
R05B25, spo,20200214_025730,1.2,0.567,4.947, TK8_U1, 9.0,2020,02,13,17,57,30.360,205.6,28.4,293.495728,67.135170,300.289001,68.429253,145.416626,19.693527,51481582,3749019696,765003752,140430820,759415678,3,0.00871,0.01127, spo,0.0,-1.0,-1.0,-1.0,296.062408,67.674522,32,0.34,255.52783,40.55234,28.480,-1.000,0.300,29.970,15,-1
R05B25, spo,20200214_031138,1.1,0.100,3.777, TK8_U1, 9.0,2020,02,13,18,11,38.970,221.5,10.3,309.224121,44.632690,310.213135,44.458660,110.247086,43.767185,773423465,1080220988,4049845692,621727423,4086222341,3,0.01076,0.00113, spo,0.0,-1.0,-1.0,-1.0,309.588440,44.568970,42,0.40,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20200214_040014,1.8,0.100,5.526, TK8_U1, 9.0,2020,02,13,19,00,14.830,206.0,34.3,294.019775,68.712982,296.203461,68.796394,121.530342,21.118679,1702400467,2853281840,3204149929,1848870935,3197591643,3,0.01165,0.00166, spo,0.0,-1.0,-1.0,-1.0,294.760986,68.746254,16,0.30,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20200214_043659,0.5,0.067,14.191, TK8_U1, 9.0,2020,02,13,19,36,59.100,160.9,29.7,111.822693,72.953705,109.489937,72.245026,157.431763,-12.107995,1816658000,4009393468,2641552218,1707000643,2649898711,3,0.01145,0.00238, spo,0.0,-1.0,-1.0,-1.0,110.675293,72.612961,16,0.15,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20200213_183002,-0.1,0.233,5.756, TK8_PZ, 9.0,2020,02,13,09,30,2.410,175.5,46.3,48.315121,78.739174,43.953625,77.791534,93.614357,-7.972643,1319675342,4217364528,2836454282,1163511344,2824847467,3,0.06117,0.00986, spo,0.0,-1.0,-1.0,-1.0,46.297985,78.327774,79,0.50,223.17284,-45.08137,23.620,-1.000,0.300,30.000,8,-1
R05B25, spo,20200213_192342,0.7,0.267,6.505, TK8_PZ, 9.0,2020,02,13,10,23,42.190,25.7,51.8,62.748142,0.272116,62.042107,-1.318952,332.627411,23.925846,1430052762,2871508284,2264227401,1584171134,2266605986,3,0.05197,0.01162, spo,0.0,-1.0,-1.0,-1.0,62.417866,-0.472276,81,0.43,0.00000,0.00000,-1.000,-1.000,0.300,30.000,9,-1
R05B25, spo,20200213_201834,1.1,0.400,6.388, TK8_PZ, 9.0,2020,02,13,11,18,34.760,202.6,49.2,135.378418,68.734421,142.333588,69.186501,149.820679,-20.651081,349092676,2101895216,4267700083,481492172,4282602535,3,0.06463,0.00247, spo,0.0,-1.0,-1.0,-1.0,138.833664,68.996689,79,0.42,48.81822,-11.52932,12.790,-1.000,0.300,30.000,13,-1
R05B25, spo,20200214_012410,0.1,0.133,15.759, TK8_PZ, 9.0,2020,02,13,16,24,10.040,207.0,39.1,241.565384,68.443527,247.390091,68.831947,75.695396,20.961239,3849237936,2954771772,3148947179,3945306757,3153495691,3,0.10032,0.00366, spo,0.0,-1.0,-1.0,-1.0,244.461823,68.665825,73,0.48,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1
R05B25, spo,20200214_014345,-1.8,0.667,13.619, TK8_PZ, 9.0,2020,02,13,16,43,45.090,342.0,69.2,180.089737,15.853759,187.179825,22.024065,74.146622,44.046066,3526248873,3220267056,2022048290,3709607502,2111887213,3,0.09679,0.00347, spo,0.0,-1.0,-1.0,-1.0,183.222000,18.669054,87,0.48,155.49257,-8.92689,38.030,-1.000,0.300,30.000,21,-1
R05B25, spo,20200214_015805,1.5,0.100,11.663, TK8_PZ, 9.0,2020,02,13,16,58,5.310,174.2,42.0,143.091263,82.288109,138.962952,83.256866,79.068436,-3.393920,2437463433,1149451580,2457166473,2583562638,2482365625,3,0.10805,0.00047, spo,0.0,-1.0,-1.0,-1.0,141.898895,82.600098,78,0.41,174.63690,-63.38511,58.950,-1.000,0.300,30.000,4,-1
R05B25, spo,20200214_021035,-1.7,0.867,5.478, TK8_PZ, 9.0,2020,02,13,17,10,35.740,80.8,73.5,161.100037,31.575327,166.487411,33.169697,16.973495,52.820217,3811702016,292773936,1185926917,3960219223,1127811157,3,0.10035,0.00373, spo,0.0,-1.0,-1.0,-1.0,163.362488,32.279697,81,0.53,129.30614,16.41508,17.660,-1.000,0.300,30.000,26,-1
R05B25, spo,20200214_022904,-1.3,0.167,20.647, TK8_PZ, 9.0,2020,02,13,17,29,4.650,149.5,59.4,154.592560,59.217812,150.924484,62.042313,91.809639,-15.240354,840603151,3904716092,3221913762,987494147,3354435926,3,0.09416,0.01907, spo,0.0,-1.0,-1.0,-1.0,153.167221,60.386768,63,0.38,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1
R05B25, spo,20200214_023014,-0.9,0.233,29.906, TK8_PZ, 9.0,2020,02,13,17,30,14.910,55.7,82.7,178.146103,31.456497,169.871597,31.565861,352.312805,58.410931,3634940873,2614583344,2404192804,3616729660,2336692861,3,0.09974,0.00196, spo,0.0,-1.0,-1.0,-1.0,174.675385,31.567333,69,0.48,248.88509,8.01427,61.700,-1.000,0.300,30.000,8,-1
R05B25, spo,20200214_034505,1.0,0.300,7.124, TK8_PZ, 9.0,2020,02,13,18,45,5.630,133.0,69.2,181.191269,48.004921,184.365601,48.230865,10.925973,41.582195,4232785667,672218428,2868305301,4086843463,2944894849,3,0.12693,0.00383, spo,0.0,-1.0,-1.0,-1.0,182.255661,48.090660,66,0.47,357.19263,-30.02868,14.840,-1.000,0.300,30.000,8,-1
R05B25, spo,20200213_212404,-0.6,0.834,5.156, TK8_u9, 9.0,2020,02,13,12,24,4.950,130.0,31.4,27.343870,48.397312,21.082077,47.501801,220.239609,40.877171,4011067999,157245488,3283166659,3854461838,3222874251,3,0.00898,0.00197, spo,0.0,-1.0,-1.0,-1.0,24.297489,48.008038,23,0.46,131.19046,-5.85521,15.270,-1.000,1.000,29.970,26,-1
R05B25, spo,20200213_221634,1.2,2.503,1.788, TK8_u9, 9.0,2020,02,13,13,16,34.940,112.1,29.7,46.282097,33.536808,51.454914,31.109741,2.817068,-47.597054,3490038058,4084809020,3236508146,3676166919,3230078704,3,0.00975,0.00140, spo,0.0,-1.0,-1.0,-1.0,47.258045,33.104893,36,0.39,356.64020,22.53559,12.970,-1.000,1.000,29.970,75,-1
R05B25, spo,20200213_221634,1.4,0.901,2.484, TK8_u9, 9.0,2020,02,13,13,16,34.940,106.1,33.3,52.661716,30.490107,54.859901,29.314131,2.697639,-47.530704,3573278829,200237104,138930269,3757455118,141011339,1,0.00975,0.00167, spo,0.0,-1.0,-1.0,-1.0,53.718235,29.932909,36,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,28,-1
R05B25, spo,20200214_011220,-0.9,1.134,4.928, TK8_u9, 9.0,2020,02,13,16,12,20.110,98.4,22.4,89.791206,19.361193,81.461060,21.039112,53.811234,-66.527718,1815492108,3670621500,1043922758,1687263064,1024821849,3,0.01257,0.00808, spo,0.0,-1.0,-1.0,-1.0,87.339996,19.899439,77,0.56,0.00000,0.00000,-1.000,-1.000,1.000,29.970,37,-1
R05B25, spo,20200214_041845,1.1,0.367,6.443, TK8_u9, 9.0,2020,02,13,19,18,45.530,129.4,28.2,127.150482,46.962486,123.833679,47.737434,100.378738,-39.816296,575860450,3255787568,2238217232,736814524,2243850080,3,0.00777,0.00356, spo,0.0,-1.0,-1.0,-1.0,125.671349,47.322723,18,0.45,182.91739,4.07381,23.770,-1.000,1.000,29.970,12,-1
R05B25, spo,20200213_234533,1.1,0.734,3.258, TK8_U7, 9.0,2020,02,13,14,45,33.240,70.4,7.8,71.989662,-11.032177,69.640213,-11.460073,27.223454,74.644981,2685243865,879312188,4084455356,2871825639,4051561050,3,0.01116,0.00143, spo,0.0,-1.0,-1.0,-1.0,71.228676,-11.172926,110,0.47,136.14970,4.41971,34.340,-1.000,1.000,29.970,15,-1
R05B25, spo,20200214_010600,1.0,0.200,5.188, TK8_U7, 9.0,2020,02,13,16,06,0.480,70.4,22.6,103.630402,-1.600445,103.390099,-1.705846,17.271694,66.253532,3412700578,776953904,2020929541,3267564241,2071852376,3,0.01095,0.02174, spo,0.0,-1.0,-1.0,-1.0,103.338829,-1.728328,72,0.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200214_011220,-1.3,1.235,4.838, TK8_U7, 9.0,2020,02,13,16,12,20.020,98.0,22.7,90.318596,19.240597,84.109177,20.530300,54.244026,-66.643608,3587774410,3517529404,77046602,3712715171,128800223,3,0.00963,0.00152, spo,0.0,-1.0,-1.0,-1.0,87.894478,19.772207,71,0.55,140.44308,-1.98053,22.610,-1.000,1.000,29.970,38,-1
R05B25, spo,20200214_020917,0.7,0.667,7.027, TK8_U7, 9.0,2020,02,13,17,09,17.810,70.0,28.9,124.580795,2.280893,123.134590,-2.124044,33.831921,18.166969,3127224182,2429509680,26484442,2992934702,23108691,3,0.01072,0.00118, spo,0.0,-1.0,-1.0,-1.0,123.839798,0.024018,66,0.35,268.26135,64.38506,24.690,-1.000,1.000,29.970,21,-1
R05B25, spo,20200214_021422,2.2,0.067,7.540, TK8_U7, 9.0,2020,02,13,17,14,22.110,55.6,15.0,124.754303,-16.920071,124.381897,-17.277338,50.886600,42.405434,1074082742,204029244,1348708383,1208299441,1402055820,3,0.01123,0.00146, spo,0.0,-1.0,-1.0,-1.0,124.558640,-17.109596,62,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
