Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210303_001205,-0.4,0.767,6.200, Nagano1_m1, 9.0,2021,03,02,15,12,5.710,235.7,33.0,243.399170,44.675194,242.658569,40.020172,328.495026,-4.941729,3985133619,293631566,211533341,3015970483,205182762,3,0.02663,0.01298, spo,0.0,-1.0,-1.0,-1.0,242.972870,42.080891,100,0.92,26.10749,69.37417,19.270,-1.000,0.300,59.940,41,-1
R05B25, spo,20210303_021715,0.6,0.234,11.759, Nagano1_m1, 9.0,2021,03,02,17,17,15.600,179.0,42.5,191.171204,83.667259,194.490616,86.459328,97.007004,0.461724,2459492369,3655184034,3559868803,3527763519,3571172922,3,0.02861,0.00579, spo,0.0,-1.0,-1.0,-1.0,192.401703,85.100761,126,0.61,185.31279,-45.21469,38.710,-1.000,0.300,59.940,15,-1
R05B25, spo,20210303_021913,0.9,0.184,10.210, Nagano1_m1, 9.0,2021,03,02,17,19,13.110,178.4,21.2,23.760906,74.912323,21.904671,73.127304,97.440865,-4.332192,36157111,3335221516,26380098,1073566380,43992821,3,0.02692,0.00635, spo,0.0,-1.0,-1.0,-1.0,22.605217,73.849121,128,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20210303_025749,-0.2,0.434,4.363, Nagano1_m1, 9.0,2021,03,02,17,57,49.150,183.6,24.0,12.584019,77.381645,13.632968,75.486038,110.301491,1.721918,3984246289,2090037544,4193916993,3597389447,4206075090,3,0.02422,0.00787, spo,0.0,-1.0,-1.0,-1.0,12.970600,76.742973,83,0.41,206.99773,80.28484,45.560,-1.000,0.300,59.940,19,-1
R05B25, spo,20210303_031031,0.7,0.167,13.559, Nagano1_m1, 9.0,2021,03,02,18,10,31.010,223.1,27.4,302.232788,52.603271,305.484131,53.373531,330.087921,-34.054359,4097373807,712208680,3923180969,2695909200,3905728800,3,0.02576,0.00741, spo,0.0,-1.0,-1.0,-1.0,303.618042,52.945675,116,0.36,236.34856,-5.84669,54.710,-1.000,0.300,59.940,9,-1
R05B25, spo,20210303_034408,-0.9,0.200,15.053, Nagano1_m1, 9.0,2021,03,02,18,44,8.120,206.9,38.1,296.402466,68.510910,303.049561,70.419441,160.844696,15.699504,3645728628,2546691924,2620273612,2372473812,2613513750,3,0.02671,0.00487, spo,0.0,-1.0,-1.0,-1.0,299.691406,69.529320,79,1.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20210303_042248,0.6,0.133,11.010, Nagano1_m1, 9.0,2021,03,02,19,22,48.000,193.2,15.1,16.404806,65.762024,18.801954,64.673569,147.576843,16.509104,524648075,1257438368,1626874743,600145133,1646481675,3,0.02395,0.00816, spo,0.0,-1.0,-1.0,-1.0,17.665443,65.205559,128,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20210303_044537,-0.7,0.200,24.364, Nagano1_m1, 9.0,2021,03,02,19,45,37.820,173.6,45.8,210.897446,79.255905,183.785812,80.998955,356.864960,8.936522,2274838938,1084760556,490192135,3315150202,440532431,3,0.02669,0.00372, spo,0.0,-1.0,-1.0,-1.0,198.336166,80.409012,95,0.86,270.24399,-21.09692,73.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20210303_051244,-1.6,0.651,9.617, Nagano1_m1, 9.0,2021,03,02,20,12,44.600,190.3,21.7,26.852304,72.941544,26.710161,66.714546,116.357056,-0.151962,675555283,2384184848,2445411852,353979794,2461362968,3,0.02275,0.00767, spo,0.0,-1.0,-1.0,-1.0,26.772303,69.899246,53,1.82,205.43549,9.68929,44.940,-1.000,0.300,59.940,40,-1
R05B25, spo,20210303_024528,-1.0,0.133,15.571, Nagano1_m2, 9.0,2021,03,02,17,45,28.360,29.3,32.4,179.353485,-16.081043,177.180435,-16.220619,164.751480,73.411270,3526723305,3447152540,3398581019,2495653404,3413299694,3,0.08093,0.01750, spo,0.0,-1.0,-1.0,-1.0,178.289383,-16.152168,14,1.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20210303_001206,-0.5,0.884,5.979, Nagano1_m3, 9.0,2021,03,02,15,12,6.090,237.8,32.5,243.127884,42.888302,242.376984,37.633732,328.715393,-4.734872,2991655538,2102883824,2643011008,3974996358,2638107176,3,0.02833,0.00562, spo,0.0,-1.0,-1.0,-1.0,242.759018,40.409779,59,0.80,38.54845,48.87928,16.900,-1.000,0.300,59.940,52,-1
R05B25, spo,20210303_022110,-0.6,0.267,4.297, Nagano1_m3, 9.0,2021,03,02,17,21,10.080,259.1,28.9,269.972321,24.774153,270.929626,25.402912,330.136292,-47.149857,3427847689,2107204604,3168740053,2500241550,3185755697,3,0.02860,0.03042, spo,0.0,-1.0,-1.0,-1.0,270.451660,25.090559,33,1.88,253.25732,10.69637,40.050,-1.000,0.300,59.940,16,-1
R05B25, spo,20210303_023745,-2.2,0.501,12.582, Nagano1_m3, 9.0,2021,03,02,17,37,45.120,282.9,41.2,252.251053,14.632131,258.112152,11.923867,11.025724,61.525852,3094063350,1859977136,22488604,3777501680,18606860,3,0.02297,0.00648, spo,0.0,-1.0,-1.0,-1.0,254.875061,13.443775,27,1.75,204.33871,27.63168,43.170,-1.000,0.300,59.940,29,-1
R05B25, spo,20210303_023928,-1.7,0.367,7.133, Nagano1_m3, 9.0,2021,03,02,17,39,28.190,267.4,29.2,270.286591,18.633747,271.490570,16.250551,9.111656,24.464901,4214708261,29929148,515688321,2724988819,530044831,3,0.02052,0.01213, spo,0.0,-1.0,-1.0,-1.0,270.891449,17.445147,28,1.72,124.06756,46.02665,24.110,-1.000,0.300,59.940,22,-1
R05B25, spo,20210303_033108,-2.2,0.100,18.798, Nagano1_m3, 9.0,2021,03,02,18,31,8.850,270.8,37.7,274.057831,20.556900,275.797607,21.488314,332.899536,-54.065231,2588044315,555566896,896583932,3288179384,895324015,3,0.10012,0.00600, spo,0.0,-1.0,-1.0,-1.0,274.933746,21.029501,25,2.08,172.28384,-34.72183,63.650,-1.000,0.300,59.940,7,-1
R05B25, spo,20210303_041734,-1.5,0.167,13.920, Nagano1_m3, 9.0,2021,03,02,19,17,34.900,268.0,45.1,279.656464,25.884222,282.050720,25.056765,59.184704,57.467987,3624555658,2456234044,3885454971,2384394530,3772985341,3,0.02771,0.00737, spo,0.0,-1.0,-1.0,-1.0,280.859283,25.474806,26,1.77,171.52946,13.53932,33.450,-1.000,0.300,59.940,11,-1
R05B25, spo,20210302_203407,-1.9,1.952,7.598, Nagano1_m6, 9.0,2021,03,02,11,34,7.670,322.5,42.7,138.409149,-4.023113,143.010117,-17.050129,47.043083,-18.724834,3161187322,672398896,3142701247,4092861385,3130980217,3,0.02907,0.00537, spo,0.0,-1.0,-1.0,-1.0,139.666916,-7.691508,14,1.97,5.03748,65.76444,16.630,-1.000,0.300,59.940,112,-1
R05B25, spo,20210303_031256,0.3,0.167,13.494, Nagano1_m9, 9.0,2021,03,02,18,12,56.760,106.6,38.9,148.489777,33.418110,146.651428,31.785851,30.488745,35.432827,3042990246,3450381116,1955999057,4171208695,1957669452,3,0.02990,0.00497, spo,0.0,-1.0,-1.0,-1.0,147.559540,32.602940,11,1.12,262.48642,41.49933,36.890,-1.000,0.300,59.940,11,-1
R05B25, spo,20210303_040929,1.1,0.133,17.497, Nagano1_m9, 9.0,2021,03,02,19,09,29.730,113.1,30.4,150.613281,34.932362,147.946060,34.010185,5.836133,49.465981,2489359303,932789296,2773021018,3647407084,2755384788,3,0.04580,0.00450, spo,0.0,-1.0,-1.0,-1.0,149.618164,34.601013,20,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
