Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210222_220145,1.6,0.217,11.852, TKC_1, 9.0,2021,02,22,13,01,45.130,20.2,37.7,110.966949,-14.330746,108.326157,-15.973523,41.728825,54.220654,2031762822,3166656826,1439488802,1985952614,1441279548,3,0.01542,0.00209, spo,0.0,-1.0,-1.0,-1.0,110.076347,-14.891028,80,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.050
R05B27, spo,20210222_221746,1.7,0.217,5.220, TKC_1, 9.0,2021,02,22,13,17,46.520,344.1,54.1,140.564896,0.838380,140.664932,0.070318,50.674095,-7.420218,3285686641,3758712158,2489461642,3461926878,2464330283,3,0.01348,0.00686, spo,0.0,-1.0,-1.0,-1.0,140.624680,0.379399,69,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20210222_222529,1.0,1.034,5.578, TKC_1, 9.0,2021,02,22,13,25,29.130,91.4,35.1,72.370499,20.518456,73.048546,14.862670,344.700592,-6.199950,4231921607,524457252,172926914,4042208477,179178032,3,0.02050,0.00156, spo,0.0,-1.0,-1.0,-1.0,72.764496,17.275434,81,0.51,276.10724,35.00340,16.170,-1.000,1.000,59.940,40,-1,-0.067
R05B27, spo,20210222_231455,0.7,0.150,6.338, TKC_1, 9.0,2021,02,22,14,14,55.860,353.4,37.5,151.155319,-16.549894,151.207916,-17.586803,60.366180,-2.653628,3951943759,1998611936,3550853578,3865094896,3548747896,3,0.01560,0.00535, spo,0.0,-1.0,-1.0,-1.0,151.180389,-17.045473,66,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.033
R05B27, spo,20210222_232338,1.0,0.267,19.218, TKC_1, 9.0,2021,02,22,14,23,38.800,237.2,82.6,155.889832,39.431767,152.755035,43.130371,87.134682,-23.780151,859518205,3737377240,928442185,1056830363,861681062,3,0.02042,0.00885, spo,0.0,-1.0,-1.0,-1.0,153.672729,42.099449,76,0.53,211.65430,-52.12676,33.760,-1.000,1.000,59.940,11,-1,0.000
R05B27, spo,20210222_232532,1.4,0.334,4.515, TKC_1, 9.0,2021,02,22,14,25,32.530,140.4,46.1,90.012238,58.625244,87.128357,59.130672,66.966408,-29.298145,382923113,1503872836,1319608983,433217747,1332063018,3,0.01445,0.00763, spo,0.0,-1.0,-1.0,-1.0,88.963203,58.818264,62,0.59,111.37708,50.92617,38.700,-1.000,1.000,59.940,17,-1,-0.017
R05B27, spo,20210223_000306,1.2,0.384,13.494, TKC_1, 9.0,2021,02,22,15,03,6.060,82.0,51.7,115.914383,22.773321,114.224487,17.541945,19.095045,15.792898,3859697404,4081248000,3061671803,3913792192,3076376832,3,0.01565,0.00175, spo,0.0,-1.0,-1.0,-1.0,115.149841,20.452154,58,0.53,230.55042,73.58387,29.310,-1.000,1.000,59.940,22,-1,0.000
R05B27, spo,20210223_002704,1.0,0.150,6.003, TKC_1, 9.0,2021,02,22,15,27,4.660,315.7,53.0,188.764725,6.678935,189.448425,5.933931,284.828613,42.053921,1529960895,2441930444,3565098303,1359571625,3549286278,3,0.01963,0.01383, spo,0.0,-1.0,-1.0,-1.0,188.971313,6.454136,58,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20210223_002746,1.9,0.417,3.422, TKC_1, 9.0,2021,02,22,15,27,46.760,25.9,32.5,141.145157,-17.645781,142.448242,-18.019926,186.359116,65.698524,2813819193,3287874768,379838878,2854488461,383936073,3,0.01847,0.00622, spo,0.0,-1.0,-1.0,-1.0,141.547104,-17.762276,59,0.51,353.31262,-2.22025,16.850,-1.000,1.000,59.940,7,-1,-0.067
R05B27, spo,20210223_002807,0.6,0.217,28.402, TKC_1, 9.0,2021,02,22,15,28,7.560,26.6,72.2,155.637222,19.485054,149.821106,19.999371,317.198822,69.545898,3339349915,3382412124,2786335772,3402392348,2735557757,3,0.01847,0.00793, spo,0.0,-1.0,-1.0,-1.0,152.129044,19.818171,56,0.57,230.60367,-1.59439,57.700,-1.000,1.000,59.940,12,-1,-0.050
R05B27, spo,20210223_005119,0.9,0.484,9.973, TKC_1, 9.0,2021,02,22,15,51,19.090,48.9,68.9,152.954269,20.610720,147.848923,21.686779,298.357941,65.445419,2772180291,925632368,1923583708,2831317005,1952540573,3,0.02002,0.00270, spo,0.0,-1.0,-1.0,-1.0,150.773682,21.090973,65,0.51,165.56102,17.02515,73.000,-1.000,1.000,59.940,28,-1,-0.067
R05B27, spo,20210223_005657,1.2,0.117,4.009, TKC_1, 9.0,2021,02,22,15,56,57.540,78.7,36.1,117.041245,12.413438,116.765404,12.291080,1.678442,62.803295,535662932,870104956,2567381886,291395932,2568915973,3,0.02050,0.00424, spo,0.0,-1.0,-1.0,-1.0,116.849121,12.328256,65,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B27, spo,20210223_005856,1.5,0.467,7.980, TKC_1, 9.0,2021,02,22,15,58,56.110,358.5,32.5,173.053879,-21.830122,171.729095,-25.501013,89.954681,16.696131,3057312476,1221274288,1097052171,3155589852,1089677169,3,0.02052,0.00251, spo,0.0,-1.0,-1.0,-1.0,172.390259,-23.696163,68,0.51,183.77492,13.16068,39.740,-1.000,1.000,59.940,25,-1,-0.050
R05B27, spo,20210223_010428,1.0,0.217,13.984, TKC_1, 9.0,2021,02,22,16,04,28.020,111.9,47.1,118.439659,39.285069,114.475609,40.359833,87.603683,-46.386520,3129523378,1100697020,3072136212,3023634025,3060300484,3,0.01867,0.00456, spo,0.0,-1.0,-1.0,-1.0,116.743614,39.765568,66,0.52,170.49278,5.46964,38.260,-1.000,1.000,59.940,14,-1,-0.067
R05B27, spo,20210223_011315,0.7,0.517,6.905, TKC_1, 9.0,2021,02,22,16,13,15.230,345.4,51.7,184.298935,-1.653558,187.513794,-3.262548,271.011078,63.281948,1567592750,933834032,2850119300,1467487837,2923697871,3,0.01608,0.00270, spo,0.0,-1.0,-1.0,-1.0,185.789536,-2.401014,65,0.53,110.30879,17.10361,14.180,-1.000,1.000,59.940,32,-1,0.000
R05B27, spo,20210223_011700,0.2,0.167,9.665, TKC_1, 9.0,2021,02,22,16,17,0.020,9.9,21.0,165.282196,-32.591625,163.448639,-33.575577,114.809601,44.870945,3453706353,3435378236,3389391151,3350327548,3369588810,3,0.01835,0.00101, spo,0.0,-1.0,-1.0,-1.0,164.467468,-33.034870,65,0.47,203.19168,-1.77647,69.150,-1.000,1.000,59.940,11,-1,-0.017
R05B27, spo,20210223_011740,0.6,2.719,13.613, TKC_1, 9.0,2021,02,22,16,17,40.690,159.5,80.5,171.727173,44.532520,127.101311,21.494350,15.636694,42.899082,4187550397,3852331568,916492960,4085268252,847794428,3,0.02139,0.00442, spo,0.0,-1.0,-1.0,-1.0,168.695190,43.811962,70,0.52,257.59052,28.24082,23.830,-1.000,1.000,59.940,22,-1,0.000
R05B27, spo,20210223_012718,1.8,0.234,7.001, TKC_1, 9.0,2021,02,22,16,27,18.760,339.4,45.1,193.292801,-7.073233,195.022400,-7.434395,253.198441,76.100868,1728510320,2629263164,1916019231,1835131920,1970232370,3,0.01797,0.00274, spo,0.0,-1.0,-1.0,-1.0,193.979752,-7.217528,66,0.51,133.65265,1.73082,18.230,-1.000,1.000,59.940,13,-1,-0.050
R05B27, spo,20210223_013855,1.6,0.217,4.620, TKC_1, 9.0,2021,02,22,16,38,55.130,13.0,52.0,173.788788,-1.560634,173.664352,-2.521190,83.990730,7.371400,2992662663,180835376,4093092669,3092629986,4099844538,3,0.01759,0.00283, spo,0.0,-1.0,-1.0,-1.0,173.722916,-2.069232,64,0.50,174.76128,9.33725,52.220,-1.000,1.000,59.940,11,-1,-0.067
R05B27, spo,20210223_014938,1.2,0.083,5.327, TKC_1, 9.0,2021,02,22,16,49,38.930,152.8,61.9,159.901016,58.740009,159.594971,58.934216,104.655602,-19.088610,2721853300,4083736892,1235355018,2819019349,1341956246,3,0.01845,0.01797, spo,0.0,-1.0,-1.0,-1.0,159.761932,58.828632,73,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210223_015453,1.0,0.284,12.164, TKC_1, 9.0,2021,02,22,16,54,53.350,49.1,32.1,145.447891,-8.041357,142.908188,-10.767902,62.722458,41.869370,1249913081,1311705136,741252283,1193485405,744112179,3,0.01875,0.00366, spo,0.0,-1.0,-1.0,-1.0,144.322449,-9.257097,70,0.51,235.04596,48.14668,40.200,-1.000,1.000,59.940,18,-1,-0.067
R05B27, spo,20210223_021005,0.8,0.234,10.291, TKC_1, 9.0,2021,02,22,17,10,5.970,320.2,69.2,203.457809,18.892931,205.742996,17.364408,318.455444,50.996780,1947708279,2357282108,1691601618,2144710040,1642383784,3,0.01859,0.00491, spo,0.0,-1.0,-1.0,-1.0,204.036987,18.510626,70,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B27, spo,20210223_021435,2.0,0.050,36.577, TKC_1, 9.0,2021,02,22,17,14,35.560,354.2,50.2,194.430206,-3.935892,193.799438,-4.160250,115.298492,69.945641,2641059805,2629972016,3015121115,2533592149,3026762599,3,0.02122,0.00166, spo,0.0,-1.0,-1.0,-1.0,194.365631,-3.960495,73,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B27, spo,20210223_023124,1.4,0.083,34.914, TKC_1, 9.0,2021,02,22,17,31,24.480,151.3,66.1,174.997787,55.286285,172.053802,55.253616,354.883057,34.713661,3282570383,420400444,2889779033,3382379125,2866094701,3,0.01771,0.00694, spo,0.0,-1.0,-1.0,-1.0,173.517258,55.278717,65,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.868
R05B27, spo,20210223_023738,0.6,0.167,8.949, TKC_1, 9.0,2021,02,22,17,37,38.260,297.6,61.3,223.286835,19.315191,222.853333,20.985001,317.869995,12.842861,1022097265,4169400368,1415645789,929976017,1391747034,3,0.01870,0.00654, spo,0.0,-1.0,-1.0,-1.0,223.098831,20.043842,72,0.51,228.83669,-4.60470,42.770,-1.000,1.000,59.940,11,-1,0.017
R05B27, spo,20210223_024139,0.6,0.450,35.940, TKC_1, 9.0,2021,02,22,17,41,39.790,333.2,79.6,202.726761,26.231880,185.140213,33.180172,331.679535,51.911030,1049587403,992435516,2388491494,885984202,2328271054,3,0.01859,0.00378, spo,0.0,-1.0,-1.0,-1.0,194.851089,29.753326,73,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1,-0.067
R05B27, spo,20210223_024625,1.3,0.150,15.526, TKC_1, 9.0,2021,02,22,17,46,25.540,130.9,53.2,151.650452,51.816956,149.197937,54.565315,83.609283,-16.387709,2580322264,1193713712,761605606,2487108873,705857869,3,0.01880,0.00629, spo,0.0,-1.0,-1.0,-1.0,150.866577,52.739651,66,0.58,210.09302,-66.36615,42.020,-1.000,1.000,59.940,7,-1,-0.033
R05B27, spo,20210223_024951,1.1,0.117,8.053, TKC_1, 9.0,2021,02,22,17,49,51.200,127.8,30.5,118.272209,46.539185,117.800499,46.752632,75.844650,-34.972839,3227731598,1402699068,2565347127,3469974885,2556349384,3,0.02132,0.01455, spo,0.0,-1.0,-1.0,-1.0,117.790367,46.757175,72,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B27, spo,20210223_025155,0.5,0.217,17.440, TKC_1, 9.0,2021,02,22,17,51,55.390,110.0,44.1,142.047333,37.291233,139.075684,35.321690,14.798839,38.477211,2320211322,4160348208,2715514010,2279030059,2695505622,3,0.02004,0.00152, spo,0.0,-1.0,-1.0,-1.0,140.287094,36.145515,69,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,0.000
R05B27, spo,20210223_030157,1.7,0.067,6.121, TKC_1, 9.0,2021,02,22,18,01,57.130,343.1,52.6,212.717041,-0.478653,211.849976,-0.401915,297.204834,84.988174,2487598682,2367274300,479104277,2678190998,449899689,3,0.01962,0.00610, spo,0.0,-1.0,-1.0,-1.0,212.245117,-0.441437,67,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,-0.033
R05B27, spo,20210223_031441,1.6,0.067,7.167, TKC_1, 9.0,2021,02,22,18,14,41.960,19.0,19.0,184.307846,-32.432983,184.349136,-32.828346,91.754814,-3.986946,1254605994,3227279408,214116885,1087392862,239470659,3,0.01875,0.01067, spo,0.0,-1.0,-1.0,-1.0,184.314713,-32.652561,67,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, spo,20210223_031720,1.7,0.150,13.670, TKC_1, 9.0,2021,02,22,18,17,20.120,121.6,36.6,135.733383,43.598984,134.792999,42.518711,21.788620,23.083971,726745979,442645820,1401620151,634564657,1402310851,3,0.02156,0.00716, spo,0.0,-1.0,-1.0,-1.0,135.201691,42.993835,77,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.050
R05B27, spo,20210223_031748,1.0,1.134,8.655, TKC_1, 9.0,2021,02,22,18,17,48.420,26.7,48.0,189.036865,-2.998536,198.245163,-4.527471,262.071503,79.822784,3642151328,1339646000,2203437997,3543124128,2214697252,3,0.02018,0.00269, spo,0.0,-1.0,-1.0,-1.0,194.282913,-3.882270,76,0.57,147.87056,1.23840,24.690,-1.000,1.000,59.940,55,-1,-0.067
R05B27, spo,20210223_035124,1.1,0.217,6.390, TKC_1, 9.0,2021,02,22,18,51,24.730,21.2,47.4,200.771469,-4.753996,200.542877,-6.223920,111.505600,8.758404,4153531674,113982780,3021475432,4258933755,3004018162,3,0.01849,0.00399, spo,0.0,-1.0,-1.0,-1.0,200.673859,-5.382578,78,0.71,202.42075,8.07518,71.690,-1.000,1.000,59.940,14,-1,0.000
R05B27, spo,20210223_035225,0.0,0.684,11.000, TKC_1, 9.0,2021,02,22,18,52,25.560,121.3,34.9,142.390320,42.878803,137.703247,36.228283,30.909700,21.522099,2786530368,1489199152,1566144754,2877861469,1560737602,3,0.01976,0.00235, spo,0.0,-1.0,-1.0,-1.0,139.976364,39.636929,73,0.64,283.75995,39.27039,32.930,-1.000,1.000,59.940,42,-1,0.000
R05B27, spo,20210223_035925,0.6,0.234,12.895, TKC_1, 9.0,2021,02,22,18,59,25.640,302.3,54.6,247.171722,12.868957,246.087936,10.647248,331.049988,-25.037674,2657717892,852311356,3921682330,2536230738,4012071093,2,0.01878,0.00096, spo,0.0,-1.0,-1.0,-1.0,246.597153,11.691978,71,0.64,51.88002,16.19016,54.820,-1.000,1.000,59.940,14,-1,-0.033
R05B27, spo,20210223_040204,0.9,0.300,9.386, TKC_1, 9.0,2021,02,22,19,02,4.330,18.3,65.3,209.949982,11.984906,209.215988,9.735824,116.126251,17.439859,4249906984,2037866544,2249935905,4138474884,2202133744,3,0.02112,0.00841, spo,0.0,-1.0,-1.0,-1.0,209.429321,10.393124,80,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1,-0.050
R05B27, spo,20210223_041125,0.8,0.100,5.833, TKC_1, 9.0,2021,02,22,19,11,25.940,102.5,18.7,138.613419,20.744507,138.304108,20.077644,39.837482,21.940588,2087404988,825310524,2898837119,1913842360,2946657604,3,0.02042,0.00339, spo,0.0,-1.0,-1.0,-1.0,138.493622,20.486969,76,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.017
R05B27, spo,20210223_041245,2.3,0.150,11.437, TKC_1, 9.0,2021,02,22,19,12,45.930,41.9,42.7,190.865967,-2.784435,190.340973,-4.654398,101.644852,15.615557,1394180502,983523376,2097547666,1497066588,2112653248,3,0.02125,0.00967, spo,0.0,-1.0,-1.0,-1.0,190.670685,-3.480982,76,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.033
R05B27, spo,20210223_041628,1.3,0.184,9.741, TKC_1, 9.0,2021,02,22,19,16,28.020,354.3,74.7,222.876740,20.428577,224.846268,20.236311,27.183884,68.849266,978660951,465124668,1856093668,836525355,1795006534,3,0.01790,0.01416, spo,0.0,-1.0,-1.0,-1.0,223.581467,20.362371,62,0.49,152.95657,10.25774,17.970,-1.000,1.000,59.940,10,-1,0.000
R05B27, spo,20210223_043150,1.4,0.100,14.401, TKC_1, 9.0,2021,02,22,19,31,50.580,131.2,41.1,158.528168,51.953434,156.051514,51.058044,13.864237,32.554996,3322440947,1852792880,27643861,3418761242,30484119,3,0.01946,0.00313, spo,0.0,-1.0,-1.0,-1.0,157.545364,51.608547,56,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.017
R05B27, spo,20210223_043502,1.7,0.117,2.248, TKC_1, 9.0,2021,02,22,19,35,2.770,321.2,48.6,250.405304,0.978017,250.955505,1.538354,339.435699,-44.369553,4106774734,2689154364,3817291733,4253145887,3841156038,3,0.01986,0.00777, spo,0.0,-1.0,-1.0,-1.0,250.799530,1.393791,64,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.067
R05B27, spo,20210223_043719,2.2,0.117,10.137, TKC_1, 9.0,2021,02,22,19,37,19.260,88.3,50.0,181.108124,25.608997,180.134918,24.505999,71.918098,34.441475,1164964319,4245643312,3316111219,1332584418,3269760954,3,0.02028,0.00391, spo,0.0,-1.0,-1.0,-1.0,180.628067,25.068190,67,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.067
R05B27, spo,20210223_050432,0.4,0.117,16.906, TKC_1, 9.0,2021,02,22,20,04,32.790,150.5,38.3,158.645660,66.432739,153.704987,65.254311,8.726946,20.679426,2718619464,879312188,4075982319,2949079451,4073009624,3,0.01820,0.00363, spo,0.0,-1.0,-1.0,-1.0,156.925949,66.052589,52,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.033
R05B27, spo,20210223_050503,1.4,0.284,12.813, TKC_1, 9.0,2021,02,22,20,05,3.350,101.6,34.7,167.916046,27.842781,164.628448,25.185673,49.956760,41.593372,3454135441,776953904,2043932980,3347389200,2015466363,3,0.01789,0.00133, spo,0.0,-1.0,-1.0,-1.0,166.718170,26.897612,54,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,0.000
R05B27, spo,20210223_050532,1.3,0.200,6.457, TKC_1, 9.0,2021,02,22,20,05,32.090,138.0,44.3,171.986984,57.148460,169.822617,56.932594,3.228014,32.347801,3556372525,3517529404,85909764,3654316203,99089056,3,0.02046,0.00301, spo,0.0,-1.0,-1.0,-1.0,170.754120,57.030384,58,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.033
R05B27, spo,20210223_050854,1.5,0.100,9.909, TKC_1, 9.0,2021,02,22,20,08,54.410,327.9,65.0,247.751144,13.678894,248.584244,14.598269,326.052643,-39.797493,3210343522,2429509680,14436881,3055033806,96952318,3,0.01853,0.00390, spo,0.0,-1.0,-1.0,-1.0,248.077103,14.039834,69,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.017
R05B27, spo,20210223_051601,-0.7,1.151,21.318, TKC_1, 9.0,2021,02,22,20,16,1.560,19.2,75.2,231.034271,21.531643,258.410706,26.082317,88.521843,63.561832,1184293987,204029244,1371922758,1277511085,1429046377,3,0.01996,0.00414, spo,0.0,-1.0,-1.0,-1.0,241.672058,23.923500,77,0.61,168.76939,-5.14205,37.650,-1.000,1.000,59.940,70,-1,0.000
R05B27, spo,20210223_051903,1.0,0.250,7.450, TKC_1, 9.0,2021,02,22,20,19,3.080,243.7,76.6,252.862305,40.515644,252.024597,39.102947,326.182800,-18.565619,2675326095,1439653936,1137966653,2517216261,1201436256,3,0.02097,0.00117, spo,0.0,-1.0,-1.0,-1.0,252.398453,39.741333,73,0.60,59.28188,-44.71888,12.000,-1.000,1.000,59.940,15,-1,0.000
R05B27, spo,20210223_052553,0.7,0.234,17.823, TKC_1, 9.0,2021,02,22,20,25,53.330,89.3,56.0,199.136337,28.569071,195.707367,31.880165,311.689117,35.159187,1205432508,204029244,1375073627,1300440944,1470220297,3,0.02143,0.00840, spo,0.0,-1.0,-1.0,-1.0,197.685318,30.008358,72,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,-0.050
