Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210224_201849,0.9,0.234,5.938, Osaka04_24,9,2021,2,24,11,18,49.36,45.2,39.2,65.954071,-5.162385,65.061699,-4.064223,331.780243,-38.855122,2542670951,2615775430,222118699,2662632003,227019208,3,0.01148,0.00586, spo,0,-1,-1,-1,65.503891,-4.608953,11,0.47,235.17847,-15.5232,43.51,-1,1,59.94,15,-1
R05B25, spo,20210224_201917,-0.6,1.368,24.356, Osaka04_24,9,2021,2,24,11,19,17.14,321,70.7,112.295128,19.102333,77.121056,16.497507,288.544983,70.859657,2467214458,2831131194,2066215773,2573117499,2083292187,1,0.0151,0.0045, spo,0,-1,-1,-1,106.0084,19.122952,14,0.46,185.30031,4.128,46.29,-1,1,59.94,83,-1
R05B25, spo,20210224_231220,1.2,0.067,6.856, Osaka04_24,9,2021,2,24,14,12,20.23,52.3,43.8,108.15287,1.893286,107.969116,1.432418,17.390524,21.74123,1485777371,2454433916,2161762303,1388916082,2164908787,3,0.01963,0.00779, spo,0,-1,-1,-1,108.047287,1.646437,8,0.57,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210225_030243,0.5,0.033,10.187, Osaka04_24,9,2021,2,24,18,2,43.99,294.5,68.2,222.406967,23.838751,222.789841,23.744091,8.749195,62.035778,1845345916,526740696,2627794976,1612440483,2573840435,2,0.00847,0.00287, spo,0,-1,-1,-1,222.591476,23.795502,13,0.33,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210225_031139,1.6,0.45,10.59, Osaka04_24,9,2021,2,24,18,11,39.78,336.8,46.5,218.750244,-6.015361,218.519043,-10.783041,309.036621,-2.715561,3235644776,337095944,108835688,3436366891,23705110,3,0.01194,0.00493, spo,0,-1,-1,-1,218.64035,-8.29628,15,0.3,228.6472,73.68972,23.68,-1,1,59.94,27,-1
R05B25, spo,20210225_034025,1.2,0.15,8.367, Osaka04_24,9,2021,2,24,18,40,25.75,348.6,50.9,217.391693,-3.72813,218.604935,-4.227771,298.458618,67.235695,3703963662,4168765364,2662708795,3502310142,2570206276,3,0.02549,0.00608, spo,0,-1,-1,-1,217.88121,-3.93001,28,0.24,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210225_035820,1.9,0.033,15.669, Osaka04_24,9,2021,2,24,18,58,20.51,351,66.3,218.349319,11.354103,217.794098,11.503216,344.659882,71.245804,1934763290,2178539104,3572336885,2136882738,3521469040,3,0.02649,0.01595, spo,0,-1,-1,-1,218.106888,11.431971,23,0.29,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210225_042954,2.3,0.083,13.127, Osaka04_24,9,2021,2,24,19,29,54.32,347.1,65.9,227.925858,11.251218,227.823303,10.102106,316.961548,-4.804325,2140854320,1778148524,1614801566,1918095997,1694607440,3,0.01362,0.00557, spo,0,-1,-1,-1,227.878067,10.775257,20,0.29,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210225_045607,1.4,0.317,8.224, Osaka04_24,9,2021,2,24,19,56,7.69,27.6,61.6,216.296814,9.004453,214.029984,7.682497,111.329903,58.467514,3890203220,2266709392,1108200590,3955686972,1150613942,3,0.02556,0.00811, spo,0,-1,-1,-1,215.24971,8.396526,28,0.26,247.15045,23.29229,26.38,-1,1,59.94,20,-1
R05B25, spo,20210225_051535,1.5,0.15,20.049, Osaka04_24,9,2021,2,24,20,15,35.57,40.9,45.6,206.751389,-1.517873,203.846573,-0.647135,291.692413,73.274643,1023146963,3050981660,4110241670,817716274,4085390319,3,0.01355,0.00522, spo,0,-1,-1,-1,205.479813,-1.13712,19,0.32,260.41891,-14.84336,66.44,-1,1,59.94,10,-1
R05B25, spo,20210225_053601,1.7,0.067,5.921, Osaka04_24,9,2021,2,24,20,36,1.52,348.2,53.2,246.21225,-1.373914,246.222519,-1.746315,336.162872,1.898153,3727772227,526224624,1956387214,3534259029,1924395285,3,0.01407,0.00323, spo,0,-1,-1,-1,246.214508,-1.557906,19,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210225_052144,2.5,0.25,8.213, Osaka04_24,9,2021,2,24,20,21,44.63,12.8,36.9,224.864746,-17.319784,225.200333,-19.358503,312.21756,8.424589,3359924025,1964031740,1690163147,3316457158,1684204167,3,0.01493,0.00846, spo,0,-1,-1,-1,224.976074,-18.001453,24,0.2,117.02174,78.85534,22.89,-1,1,59.94,10,-1
R05B25, spo,20210224_232248,1.6,0.1,4.792, Osaka04_24,9,2021,2,24,14,22,48.8,346,39.3,156.771057,-14.747641,156.961945,-15.155832,240.217239,23.441185,730222436,2136145328,2411716588,550165783,2384370200,3,0.03196,0.00871, spo,0,-1,-1,-1,156.830154,-14.874199,10,0.4,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210224_205051,4.8,0.234,7.028, Osaka04_85,9,2021,2,24,11,50,51.93,238.2,46.4,163.948593,45.419933,165.164307,46.861179,51.701645,20.460032,1368196995,3955153610,1156939709,1519632521,1141467193,1,0.00265,0.00204, spo,0,-1,-1,-1,164.528305,46.118225,35,0.39,146.36023,6.74426,23.33,-1,1,59.94,15,-1
R05B25, spo,20210224_211001,5.9,0.1,4.116, Osaka04_85,9,2021,2,24,12,10,1.6,271.4,57.7,149.540283,28.189253,149.689499,28.20225,341.030487,61.324165,263694604,2047142574,3096056775,68044010,3199779740,3,0.00273,0.00109, spo,0,-1,-1,-1,149.615906,28.19656,44,0.42,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210224_214232,3.8,0.601,3.459, Osaka04_85,9,2021,2,24,12,42,32.56,260.8,51,167.379745,31.809387,169.144012,33.281742,49.737724,36.796284,2027241152,1946909508,4198608906,1943941553,4246933527,3,0.00296,0.00102, spo,0,-1,-1,-1,168.07048,32.394527,49,0.23,155.1106,15.35701,19.35,-1,1,59.94,37,-1
R05B25, spo,20210224_221158,2.9,0.334,6.871, Osaka04_85,9,2021,2,24,13,11,58.5,235.3,51.2,177.470779,47.609463,176.79895,49.867424,95.527977,-7.290967,2624762355,2603818880,3167998518,2426340535,3143083647,3,0.00276,0.00181, spo,0,-1,-1,-1,177.158127,48.686005,40,0.22,183.02217,24.60634,35.54,-1,1,59.94,21,-1
