Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210221_182908,0.3,1.018,6.486, Osaka04_24,9,2021,2,21,9,29,8.62,324.4,35.9,97.872215,-11.921411,95.066032,-18.05294,13.004937,22.964701,3913396110,2379932670,3458916198,3821462018,3459069940,3,0.01426,0.00331, spo,0,-1,-1,-1,97.212868,-13.395848,8,0.21,138.25307,47.16076,18.1,-1,1,59.94,60,-1
R05B25, spo,20210221_224852,2.2,0.067,6.266, Osaka04_24,9,2021,2,21,13,48,52.73,318.7,34.8,167.573532,-10.347634,167.779739,-10.716719,251.80365,28.852604,3006739041,2450465682,3120138966,3091008266,3119835189,3,0.02991,0.00507, spo,0,-1,-1,-1,167.681656,-10.529949,8,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210221_235545,1.5,0.15,17.1, Osaka04_24,9,2021,2,21,14,55,45.36,38.6,47.3,125.853424,-0.865293,123.855217,-2.469189,36.929848,51.20182,3039193619,1596663148,517021638,3205335884,530719655,3,0.04158,0.00981, spo,0,-1,-1,-1,124.968559,-1.576107,11,0.39,190.47487,35.79512,43.92,-1,1,59.94,10,-1
R05B25, spo,20210222_002501,1,0.083,6.115, Osaka04_24,9,2021,2,21,15,25,1.93,332.7,58.7,172.085373,6.32937,172.538971,6.462715,60.962521,72.894516,2189468079,3517929480,2560449643,2307828661,2663282153,3,0.01949,0.00492, spo,0,-1,-1,-1,172.252579,6.375726,9,0.36,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210222_032501,1.3,0.05,5.005, Osaka04_24,9,2021,2,21,18,25,1.55,355.7,51.9,206.033997,-3.148202,206.24469,-3.298709,291.532166,55.006611,4116343891,282860520,279407639,4177987134,389723547,3,0.04994,0.00427, spo,0,-1,-1,-1,206.111206,-3.198741,10,0.31,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210222_033104,1.2,1.151,7.993, Osaka04_24,9,2021,2,21,18,31,4.05,2.9,50.5,203.048706,-4.606994,211.448853,-8.214145,282.727203,65.784515,2709932319,3574642452,3732129268,2915677165,3656146459,3,0.04252,0.00659, spo,0,-1,-1,-1,204.865341,-5.402225,14,0.48,117.43023,15.03011,15.81,-1,1,59.94,68,-1
R05B25, spo,20210222_033442,-0.5,1.485,11.055, Osaka04_24,9,2021,2,21,18,34,42.89,349.8,54.2,211.704849,-0.48786,229.100327,-3.087483,298.524414,81.274536,414325033,1376138784,996239848,345201002,1025854368,3,0.04067,0.00594, spo,0,-1,-1,-1,214.362488,-0.894384,14,0.44,149.86743,4.89414,24.05,-1,1,59.94,89,-1
R05B25, spo,20210222_043600,1.1,0.167,14.427, Osaka04_24,9,2021,2,21,19,36,0.16,33.5,30.8,191.362549,-17.14819,189.103897,-18.206182,131.939346,58.759987,2195080528,2466678124,747499872,2388768670,757020246,3,0.01871,0.00295, spo,0,-1,-1,-1,190.251114,-17.67358,14,0.43,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210222_052721,2.2,0.15,7.62, Osaka04_24,9,2021,2,21,20,27,21.36,318.6,60.2,253.608887,10.884534,252.536896,11.310478,8.498398,65.444977,3417019254,2433401104,557179417,3345757019,613904625,3,0.0319,0.01198, spo,0,-1,-1,-1,253.249634,11.027839,19,0.37,303.7435,-14.53366,18.55,-1,1,59.94,7,-1
R05B25, spo,20210222_053540,0.6,0.133,11.219, Osaka04_24,9,2021,2,21,20,35,40.41,342.4,42,249.324982,-11.516559,250.638901,-12.292443,321.109558,56.902843,714950897,692424348,4127052058,640946233,4065527178,3,0.03371,0.00674, spo,0,-1,-1,-1,249.977432,-11.903152,20,0.42,151.52853,30.41967,27.93,-1,1,59.94,9,-1
