Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191022_024723,0.1,0.067,7.948, MZ1_HK, 9.0,2019,10,21,17,47,23.220,333.7,43.7,86.977898,-10.763284,87.113022,-11.276287,354.218964,-14.215165,1262339917,799399484,3202055019,1114788384,3216447081,3,0.01669,0.00149, spo,0.0,-1.0,-1.0,-1.0,87.044540,-11.012047,11,0.91,0.00000,0.00000,-1.000,-1.000,0.500,30.000,3,-1
R05B25, J5_Ori,20191022_041305,-2.0,0.200,15.110, MZ1_HK, 9.0,2019,10,21,19,13,5.850,7.7,38.7,83.093025,-19.123951,81.986206,-21.979969,359.802582,18.621141,3379144416,3917769112,1848499273,3225009045,1858281910,3,0.01195,0.00254, J5_Ori,0.0,0.3,85.8,+27.7,82.549736,-20.540062,9,0.25,114.65971,51.91006,45.210,-1.000,0.500,30.000,7,-1
R05B25, J5_Ori,20191022_054034,1.0,0.133,15.580, MZ1_HK, 9.0,2019,10,21,20,40,34.900,339.6,30.7,130.607681,-24.493120,132.096161,-25.838148,18.268936,-39.840977,1102493468,77871752,236019327,1242827620,250553618,3,-1.00000,0.00171, J5_Ori,0.0,0.2,78.6,+17.0,131.371902,-25.186216,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,30.000,5,-1
R05B25, spo,20191023_002535,0.3,0.833,4.195, MZ1_HK, 9.0,2019,10,22,15,25,35.430,11.8,29.5,21.770178,-27.747732,23.912157,-30.726480,95.792984,27.619621,2410141433,3731488564,2113135707,2268801117,2117804269,3,0.09424,0.00267, spo,0.0,-1.0,-1.0,-1.0,22.663261,-29.014935,2,0.79,0.07871,2.05383,20.830,-1.000,0.500,30.000,23,-1
R05B25, J5_Ori,20191025_044246,-0.6,0.067,13.747, MZ1_HK, 9.0,2019,10,24,19,42,46.800,335.8,38.4,119.412704,-16.219717,119.984550,-16.941345,17.464830,-35.441776,4073993136,435442016,2285743721,4189230757,2310725589,3,0.00796,0.00193, J5_Ori,0.0,0.9,71.1,+5.8,119.724586,-16.611746,7,1.14,0.00000,0.00000,-1.000,-1.000,0.500,30.000,3,-1
R05B25, J5_nTa,20191029_225425,-0.2,0.333,6.587, MZ1_HK, 9.0,2019,10,29,13,54,25.270,342.9,38.4,31.416319,-18.039240,30.317953,-20.017504,310.580261,26.059153,2482917171,1199762348,483624928,2611854778,481515651,3,0.07305,0.00178, J5_nTa,0.0,0.1,23.4,-19.3,30.897392,-18.980555,3,0.45,42.33891,3.24976,42.850,-1.000,0.500,30.000,11,-1
R05B25, spo,20191030_030856,-0.5,0.100,8.341, MZ1_HK, 9.0,2019,10,29,18,08,56.070,331.7,23.8,110.692131,-28.077967,111.203217,-29.003984,7.967792,-22.443251,3951323267,2434249616,3855395328,3770338135,3865423668,3,0.01283,0.00322, spo,0.0,-1.0,-1.0,-1.0,110.880531,-28.413902,10,0.19,0.00000,0.00000,-1.000,-1.000,0.500,30.000,4,-1
R05B25, spo,20191031_231714,1.2,1.000,8.432, MZ1_HK, 9.0,2019,10,31,14,17,14.850,356.1,37.1,28.394140,-21.043964,33.471058,-28.046530,105.565750,29.988749,1821925069,771827484,4221361287,1681773627,4222822357,3,0.25767,0.00169, spo,0.0,-1.0,-1.0,-1.0,30.958639,-24.700447,1,-1.00,288.29553,57.55837,25.270,-1.000,0.500,30.000,31,-1
R05B25, spo,20191101_021658,-0.0,0.067,7.710, MZ1_HK, 9.0,2019,10,31,17,16,58.930,349.1,15.7,84.289322,-41.308430,83.918076,-41.684383,20.257833,26.488279,3504789583,2726271216,3104908403,3652776557,3127081496,1,0.04078,0.00253, spo,0.0,-1.0,-1.0,-1.0,84.076035,-41.521854,7,0.33,0.00000,0.00000,-1.000,-1.000,0.500,30.000,3,-1
R05B25, spo,20191101_033330,-1.1,0.100,22.603, MZ1_HK, 9.0,2019,10,31,18,33,30.870,355.0,28.1,94.463730,-29.843050,93.349319,-31.312248,22.302017,28.098480,2354689305,401808124,3831921403,2235583762,3826715160,3,0.03010,0.00087, spo,0.0,-1.0,-1.0,-1.0,94.070854,-30.368441,10,0.26,0.00000,0.00000,-1.000,-1.000,0.500,30.000,4,-1
