Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210201_192953,0.6,0.117,4.031, TK8_V1, 9.0,2021,02,01,10,29,53.110,188.1,23.0,217.758698,75.633972,216.423370,75.327232,80.514938,10.650590,1535757085,91756540,1733841252,1426462582,1711481671,3,0.00418,0.00788, spo,0.0,-1.0,-1.0,-1.0,217.138214,75.493958,35,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.050
R05B27, spo,20210201_202501,0.9,0.133,5.012, TK8_V1, 9.0,2021,02,01,11,25,1.190,179.5,35.1,304.716675,89.229797,285.714325,88.661392,173.383575,0.508686,3566881802,287852464,2513039818,3752040360,2515956024,3,0.00475,0.01082, spo,0.0,-1.0,-1.0,-1.0,292.946320,88.969055,44,0.55,81.14835,32.35789,15.530,-1.000,1.000,59.940,9,-1,-0.050
R05B27, spo,20210201_220156,0.1,0.684,5.128, TK8_V1, 9.0,2021,02,01,13,01,56.810,202.1,9.2,244.358734,56.800148,250.699753,56.721149,65.974251,33.189415,28740828,3273250492,3341361578,139458718,3294736295,3,0.00552,0.00131, spo,0.0,-1.0,-1.0,-1.0,246.704361,56.808453,48,0.64,148.59154,-12.25376,48.470,-1.000,1.000,59.940,42,-1,-0.050
R05B27, spo,20210201_193325,0.2,0.801,8.614, TK8_u1, 9.0,2021,02,01,10,33,25.850,133.9,38.8,358.634979,53.410301,349.934235,49.251648,38.618526,-29.632870,2974909148,2611304240,1224486471,2769138723,1224336516,3,0.01307,0.00068, spo,0.0,-1.0,-1.0,-1.0,354.020203,51.379421,14,0.54,123.16005,11.83801,22.200,-1.000,0.300,29.970,25,-1,0.000
R05B27, spo,20210201_212732,1.0,0.100,3.126, TK8_U7, 9.0,2021,02,01,12,27,32.990,62.4,15.8,37.669388,-11.846765,37.350700,-11.977116,333.624237,64.391533,154057709,440727612,1792914992,46053867,1770816441,3,0.00453,0.00117, spo,0.0,-1.0,-1.0,-1.0,37.554001,-11.894890,16,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210201_213927,1.6,0.267,6.371, TK8_U7, 9.0,2021,02,01,12,39,27.530,85.3,22.7,32.460083,9.270267,30.758827,8.957677,261.203064,76.097618,2223284765,2148474416,183512666,2400099899,164454918,3,0.00765,0.00215, spo,0.0,-1.0,-1.0,-1.0,31.613779,9.115823,27,0.29,126.82986,8.53945,26.480,-1.000,1.000,29.970,9,-1,0.000
R05B27, spo,20210201_200753,1.8,0.100,6.234, TK8_P4, 9.0,2021,02,01,11,07,53.010,244.9,7.6,176.979050,24.829346,177.239349,24.842958,7.142547,64.825348,3004506571,2026062652,181954655,3157650797,156847594,3,0.08120,0.00405, spo,0.0,-1.0,-1.0,-1.0,177.075867,24.834133,11,0.52,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.033
R05B27, spo,20210201_200354,-0.3,0.733,6.629, TK8_PZ, 9.0,2021,02,01,11,03,54.530,248.5,73.4,97.448944,40.083122,92.563599,43.265244,42.361168,-34.218029,3135660108,3941956656,1429064810,2998869001,1379398891,3,0.16727,0.00104, spo,0.0,-1.0,-1.0,-1.0,95.170860,41.631992,172,0.85,130.63414,5.95689,15.920,-1.000,0.300,30.000,23,-1,-0.100
R05B27, spo,20210201_222304,-0.4,0.500,7.792, TK8_PZ, 9.0,2021,02,01,13,23,4.780,163.4,51.6,80.373772,70.146294,68.775124,70.392067,70.772522,-19.596926,3613983339,3510987068,119160812,3757348921,103481373,3,0.06081,0.00208, spo,0.0,-1.0,-1.0,-1.0,75.214912,70.348541,69,0.47,140.89494,45.31828,24.240,-1.000,0.300,30.000,16,-1,-0.100
R05B27, spo,20210201_193325,1.0,0.434,8.698, TK8_S9, 9.0,2021,02,01,10,33,25.580,135.0,40.6,1.494861,54.504513,356.243530,52.428448,38.417587,-29.689394,2987985027,3484866608,3999198408,3089228903,3995676038,1,0.01252,0.00384, spo,0.0,-1.0,-1.0,-1.0,358.991608,53.568848,42,0.15,123.46333,11.26170,21.200,-1.000,1.000,59.940,25,-1,-0.067
R05B27, spo,20210201_222304,-2.0,0.851,8.040, TK8_S9, 9.0,2021,02,01,13,23,4.690,163.3,51.6,80.343285,70.059357,59.766514,69.903694,71.387733,-19.716398,4104084926,3280459068,346259384,4233828947,363249062,3,0.13605,0.00371, spo,0.0,-1.0,-1.0,-1.0,72.523361,70.280029,5,2.61,138.72885,48.42810,25.380,-1.000,1.000,59.940,43,-1,0.000
