Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20200928_180959,0,0.2,12.515, Saitama1_SP,9,2020,9,28,9,9,59.62,226.8,52.4,332.578827,53.31842,334.139679,51.024788,81.609726,13.65208,1881850919,132734096,81057185,2089273064,87985070,3,0.01029,0.00377, spo,0,-1,-1,-1,333.489685,52.011341,7,1.49,260.88007,76.6853,49.32,-1,1,59.94,11,-1,0
R05B27, spo,20200928_183121,1.1,0.15,13.214, Saitama1_w6,9,2020,9,28,9,31,21.98,67.8,46.7,249.104004,12.581546,249.222778,10.588293,339.835205,3.272584,1974840690,4294198862,2972286280,2034879157,3055524385,3,0.29323,0.01395, spo,0,-1,-1,-1,249.156067,11.711309,29,1.64,245.59538,46.19984,61.02,-1,0.9,59.94,10,-1,-0.017
R05B27, spo,20200928_183917,0.8,0.3,4.902, Saitama1_a7,9,2020,9,28,9,39,17.9,110.3,46.1,235.932571,38.171532,234.061478,37.924526,70.211555,50.951778,760972530,3863828908,266618419,575009115,135536285,3,0.00503,0.00169, spo,0,-1,-1,-1,235.105179,38.066166,57,0.46,38.90254,-38.83246,12,-1,1,29.97,10,-1,0
R05B27, spo,20200928_184453,2.9,0.133,8.353, Saitama1_S1,9,2020,9,28,9,44,53.43,28.4,24.1,264.550537,-24.270391,264.932983,-24.532055,324.724762,47.809162,3944074759,2301902498,3007955865,3884336345,2994898918,3,0.0091,0.00871, spo,0,-1,-1,-1,264.645538,-24.32966,44,0.37,0,0,-1,-1,1,59.94,4,-1,0.067
R05B27, spo,20200928_185658,1.1,0.167,8.546, Saitama1_SL,9,2020,9,28,9,56,58.2,359.5,37.7,296.433167,-16.497131,295.59726,-17.67647,37.274784,-32.4202,546880798,325805428,2352719281,748077654,2346427157,3,0.01137,0.00255, spo,0,-1,-1,-1,296.003845,-17.105118,14,0.25,0,0,-1,-1,1,59.94,11,-1,-0.017
R05B27, J5_sPe,20200928_190110,2.9,0.067,15.209, Saitama1_S1,9,2020,9,28,10,1,10.42,13.3,34.7,285.612762,-18.300119,284.850586,-18.938103,35.288441,-45.505848,2821396427,2439123212,25568554,2782539226,31491644,3,0.01017,0.00562, J5_sPe,0,2,72.5,11.7,285.400452,-18.481083,42,0.24,0,0,-1,-1,1,59.94,4,-1,0.017
R05B27, spo,20200928_190415,4.2,0.1,3.234, Saitama1_a7,9,2020,9,28,10,4,15,143.3,35.4,218.022247,60.46516,218.070053,60.125835,131.379028,-1.899311,1666565167,2303135048,1656345833,1825221719,1655965818,3,0.00423,0.00087, spo,0,-1,-1,-1,218.037521,60.363159,110,0.28,0,0,-1,-1,1,29.97,4,-1,-0.067
R05B27, spo,20200928_192931,-0.7,0.25,19.364, Saitama1_Z6,9,2020,9,28,10,29,31.46,147.9,75.3,292.802673,47.77692,292.448029,42.948524,20.51989,-2.070117,2912612844,3115081718,2353417090,2712384040,2280150463,3,0.0192,0.00537, spo,0,-1,-1,-1,292.630463,45.535294,24,0.22,109.89806,49.90394,34.12,-1,1,59.94,16,-1,0.017
R05B27, J3_And,20200928_193651,1.3,0.083,12.649, Saitama1_Z6,9,2020,9,28,10,36,51.96,21.1,82.7,303.159393,29.029211,301.97348,28.687475,156.418762,56.429718,1646593323,304767658,3639602503,1851409747,3524280335,3,0.02049,0.00429, J3_And,0,3.3,21.9,-12,302.716827,28.90374,23,0.23,0,0,-1,-1,1,59.94,5,-1,0
R05B27, Iw_EPC,20200928_193947,4.2,0.133,6.108, Saitama1_a3,9,2020,9,28,10,39,47.76,95.9,26,235.453598,19.473928,234.698746,19.2213,102.232521,62.689968,2570424126,1913996064,1492780389,2519615215,1509307195,3,0.00337,0.00103, Iw_EPC,0,2.4,27.4,12.3,235.04454,19.336786,96,0.32,0,0,-1,-1,1,29.97,5,-1,0
R05B27, Ie_OCT,20200928_195556,-1.3,0.184,14.459, Saitama1_SP,9,2020,9,28,10,55,56.81,266,35.4,12.634088,22.598696,12.361851,19.930779,100.522003,-5.059936,3057984300,297113372,1808631511,3205877397,1809010596,3,0.02514,0.00388, Ie_OCT,0,0.9,44.8,-6.6,12.51193,21.413584,12,2.67,26.03374,70.78336,62.47,-1,1,59.94,12,-1,0.033
R05B27, J5_oCt,20200928_195557,-0.8,0.784,14.956, Saitama1_E6,9,2020,9,28,10,55,57.06,267.9,34.8,12.421414,20.934208,11.274238,9.310694,100.414116,-5.231539,1195561363,2815272834,3011036954,1309849595,2964426048,3,-1,0.00476, J5_oCt,0,1.8,46.1,-1.1,11.871726,15.526115,0,-1,163.963,76.9451,46.4,-1,1,59.94,45,-1,0
R05B27, spo,20200928_213228,2.8,0.334,8.936, Saitama1_Z6,9,2020,9,28,12,32,28.05,110.1,68.7,308.609558,40.272907,308.089325,37.304768,33.45549,-6.052482,1891068749,2101260252,3147540686,2096242802,3220959621,3,-1,0.0145, spo,0,-1,-1,-1,308.421082,39.22625,0,-1,134.1978,0.10893,16.77,-1,1,59.94,11,-1,0.017
R05B27, spo,20200928_220928,2,0.267,9.266, Saitama1_a7,9,2020,9,28,13,9,28.29,145,24.8,244.01973,58.11499,241.318741,56.16185,120.436073,18.988712,2845455792,381173352,3681432840,2794357208,3668433185,3,0.00396,0.00165, spo,0,-1,-1,-1,242.656906,57.162533,20,0.57,0,0,-1,-1,1,29.97,9,-1,0
R05B27, spo,20200928_224930,0.9,0.167,3.232, Saitama1_Z6,9,2020,9,28,13,49,30.14,148.1,81.3,348.137939,42.98489,348.674927,43.412781,46.349731,-29.47522,1794768072,1655083704,2964236808,2043009837,3172762118,3,0.05681,0.01321, spo,0,-1,-1,-1,348.396881,43.192295,6,1.59,0,0,-1,-1,1,59.94,6,-1,-0.067
R05B27, spo,20200928_225117,2.4,0.534,3.808, Saitama1_a3,9,2020,9,28,13,51,17.49,91.6,26.4,285.966858,16.293943,286.573029,14.292591,20.677206,15.691792,1394201910,3107651180,2589484351,1592333903,2605046609,3,0.00356,0.00052, spo,0,-1,-1,-1,286.255981,15.344327,88,0.67,272.93973,40.08884,29.13,-1,1,29.97,17,-1,0
R05B27, Iw_SLY,20200928_230348,0.3,0.284,23.336, Saitama1_E6,9,2020,9,28,14,3,48.76,304,42.4,35.828342,3.395925,31.159912,-1.350357,302.486725,44.488338,1391680786,267743110,3684812579,1513215270,3677976580,3,0.38057,0.00856, Iw_SLY,0,2.4,70.7,7.3,33.643784,1.177661,3,1.01,103.72377,43.71596,73,-1,1,59.94,18,-1,0
R05B27, spo,20200929_013955,-0.3,0.033,15.291, Saitama1_a7,9,2020,9,28,16,39,55.94,131.3,32.4,316.789764,49.890148,316.289093,49.593281,6.787315,-28.435276,3575165177,2412922772,1325227661,3649547611,1230621271,3,0.00548,0, spo,0,-1,-1,-1,316.789764,49.890148,18,1.16,-1,-1,-1,-1,1,29.97,2,-1,0
R05B27, spo,20200929_020226,0.8,0.067,11.812, Saitama1_wa,9,2020,9,28,17,2,26.94,71.6,30.3,347.526794,4.241547,346.978607,3.599663,253.919968,40.300236,1275737145,4140758256,3505379907,1597584613,3613282116,3,0.00308,0.00059, spo,0,-1,-1,-1,347.332123,4.014464,9,1.16,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20200929_021118,-3.1,0.15,11.193, Saitama1_SL,9,2020,9,28,17,11,18.85,8.2,30.5,37.360996,-23.249563,37.432175,-25.053579,126.552536,1.881041,2656411825,2165539808,149993720,2526076923,188793648,3,0.0091,0.00487, spo,0,-1,-1,-1,37.410248,-24.503286,1,3.47,0,0,-1,-1,1,59.94,6,-1,0.017
R05B27, spo,20200929_023727,2.5,0.1,12.086, Saitama1_S1,9,2020,9,28,17,37,27.62,25.2,21.1,24.743317,-28.256573,24.343233,-29.479801,122.41716,-13.952637,2570835211,3437990184,1571368703,2416002395,1588527918,3,0.18718,0.0026, spo,0,-1,-1,-1,24.557482,-28.82848,4,2.62,0,0,-1,-1,1,59.94,7,-1,0.017
R05B27, Iw_AOR,20200929_040054,-3.4,0.217,19.712, Saitama1_Z6,9,2020,9,28,19,0,54.06,73.6,74.7,55.356857,30.296555,50.637394,31.70536,198.950104,54.021744,4120688435,1157922248,1175955799,4260712166,1097591780,3,0.22921,0.00301, Iw_AOR,0,5.5,65.3,3.6,53.306484,30.934837,3,2.59,0,0,-1,-1,1,59.94,14,-1,0
