Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210227_191934,1.7,0.117,5.128, Nagano1_m1, 9.0,2021,02,27,10,19,34.280,214.7,42.5,155.812607,62.723270,155.884903,63.299923,62.946445,1.476919,1179202214,1646796906,3722944674,182799660,3713178124,3,0.02235,0.01260, spo,0.0,-1.0,-1.0,-1.0,155.853989,63.056145,94,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20210227_200227,1.7,0.200,5.773, Nagano1_m1, 9.0,2021,02,27,11,02,27.820,220.7,40.3,170.713196,58.103928,172.642319,57.668583,145.060455,-29.292763,1964102807,225787342,2330963554,809801178,2327552434,3,0.02647,0.01075, spo,0.0,-1.0,-1.0,-1.0,171.566299,57.916309,97,0.43,13.84442,-48.70653,54.820,-1.000,0.300,59.940,9,-1
R05B25, spo,20210227_224157,1.1,0.551,10.098, Nagano1_m1, 9.0,2021,02,27,13,41,57.100,233.6,31.6,220.505173,45.869389,220.163025,51.412766,132.090179,-1.537064,3592747695,2297693316,3908613384,2336120336,3902930884,3,0.03174,0.02008, spo,0.0,-1.0,-1.0,-1.0,220.358810,48.391140,126,0.43,222.33749,13.43841,58.890,-1.000,0.300,59.940,34,-1
R05B25, spo,20210228_002833,1.9,0.150,6.884, Nagano1_m1, 9.0,2021,02,27,15,28,33.290,194.0,24.9,296.852448,73.530235,299.146912,72.733971,66.669464,10.719762,3258811274,3699391424,2861970411,2547476254,2882757057,3,0.02585,0.00745, spo,0.0,-1.0,-1.0,-1.0,297.866150,73.190552,109,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20210228_003554,1.0,0.217,10.741, Nagano1_m1, 9.0,2021,02,27,15,35,54.710,190.1,40.3,229.130386,81.086533,244.100494,81.618340,69.982162,8.338161,3132756088,3996813976,119479507,3863256778,123112440,3,0.03297,0.00948, spo,0.0,-1.0,-1.0,-1.0,237.534134,81.464027,122,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20210228_010106,0.6,0.117,15.779, Nagano1_m1, 9.0,2021,02,27,16,01,6.660,200.0,38.0,253.169281,74.011604,259.751892,74.439499,90.399597,15.305243,2078319719,885701892,788856325,557703406,795244787,3,0.02740,0.00895, spo,0.0,-1.0,-1.0,-1.0,255.990967,74.222099,107,0.23,163.86414,-45.71242,70.580,-1.000,0.300,59.940,8,-1
R05B25, spo,20210228_010311,0.2,0.951,5.462, Nagano1_m1, 9.0,2021,02,27,16,03,11.560,194.4,27.7,297.079010,75.204544,300.494934,70.133163,39.647228,3.289426,793614857,3617213568,647208166,2059266734,666244728,3,0.03330,0.01022, spo,0.0,-1.0,-1.0,-1.0,299.126251,72.527893,128,0.43,124.58499,5.50458,18.070,-1.000,0.300,59.940,40,-1
R05B25, J5_eVi,20210228_042620,1.3,0.167,11.540, Nagano1_m1, 9.0,2021,02,27,19,26,20.020,239.4,42.6,290.079376,44.527420,292.473450,43.746128,78.137138,40.784241,2083219697,2690860620,847380631,722080369,890941639,3,0.02849,0.01091, J5_eVi,0.0,3.3,29.1,+1.4,291.336975,44.125828,154,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20210228_051206,0.7,0.184,11.334, Nagano1_m1, 9.0,2021,02,27,20,12,6.250,229.5,18.3,337.328949,42.998665,340.110352,42.563934,141.314819,45.868965,3876456527,1930858448,677097379,2288358533,779350067,3,0.03222,0.01031, spo,0.0,-1.0,-1.0,-1.0,338.594391,42.809978,169,0.46,254.42348,20.95158,73.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20210227_225205,1.1,0.117,8.894, Nagano1_m2, 9.0,2021,02,27,13,52,5.590,32.9,37.9,117.629822,-9.936281,116.635155,-10.397305,47.681816,62.936607,334410098,1585375836,1131877095,1528528862,1129673109,3,0.02324,0.01249, spo,0.0,-1.0,-1.0,-1.0,117.237091,-10.118827,117,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20210227_233855,-0.6,0.434,10.552, Nagano1_m2, 9.0,2021,02,27,14,38,55.870,53.9,44.2,119.615410,4.058124,118.039040,-0.187329,28.108479,20.338390,3464170440,295583088,2085384581,2263649298,2110520817,2,0.02461,0.00703, spo,0.0,-1.0,-1.0,-1.0,118.871696,2.058070,85,0.26,264.58734,58.89259,25.780,-1.000,0.300,59.940,26,-1
R05B25, spo,20210228_004528,0.8,0.417,6.481, Nagano1_m2, 9.0,2021,02,27,15,45,28.950,29.7,14.8,137.539932,-31.830765,134.747787,-33.156288,89.816818,47.299667,3457156204,521428348,628793335,2173949739,647974095,3,0.02253,0.01319, spo,0.0,-1.0,-1.0,-1.0,136.008759,-32.570133,37,0.33,181.35933,1.29078,52.090,-1.000,0.300,59.940,22,-1
R05B25, spo,20210228_014014,1.1,0.167,21.236, Nagano1_m2, 9.0,2021,02,27,16,40,14.830,32.7,43.5,162.325974,-4.923268,158.996780,-6.256448,84.274925,67.410172,4042280069,1700312752,4037195006,3008572958,4028166658,3,0.02517,0.01100, spo,0.0,-1.0,-1.0,-1.0,160.681335,-5.584968,29,0.13,236.76698,20.09765,60.090,-1.000,0.300,59.940,11,-1
R05B25, spo,20210228_023739,0.7,0.701,4.975, Nagano1_m2, 9.0,2021,02,27,17,37,39.800,25.8,12.9,168.586288,-35.149914,165.087952,-37.126923,116.974434,41.410332,3065121364,2405116348,3178622530,4086029901,3198204860,3,0.02159,0.01314, spo,0.0,-1.0,-1.0,-1.0,166.797470,-36.185986,24,0.23,285.80551,47.92894,51.620,-1.000,0.300,59.940,39,-1
