Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, J5_kCg,20210728_195340,-0.9,0.667,3.227, Niigata2_e_6, 9.0,2021,07,28,10,53,40.380,299.5,13.7,308.831665,-13.795629,309.959137,-15.557799,30.481443,30.601749,1236566540,3258263012,1840269909,1100684942,1760952712,3,0.02110,0.01696, J5_kCg,0.0,7.9,19.5,-20.6,309.412170,-14.707157,33,0.18,298.13654,3.91029,53.750,-1.000,0.300,59.940,34,-1,-0.017
R05B26, spo,20210728_201319,1.1,1.118,7.530, Niigata2_e_6, 9.0,2021,07,28,11,13,19.920,319.9,42.1,281.864685,-2.670257,288.324829,-7.779558,8.538084,51.210068,1141388972,3719283616,787972048,1305100960,688105765,2,0.02235,0.00648, spo,0.0,-1.0,-1.0,-1.0,285.514557,-5.575697,59,0.22,152.61316,30.61662,21.810,-1.000,0.300,59.940,59,-1,-0.017
R05B26, Iw_OCY,20210728_211415,1.8,0.250,9.090, Niigata2_e_6, 9.0,2021,07,28,12,14,15.930,305.1,23.5,318.181641,-10.378675,318.161896,-12.659545,48.268837,-0.476112,2569769149,3940865368,180629228,2446663140,208126994,3,0.01996,0.01876, Iw_OCY,0.0,5.1,44.4,+8.4,318.172516,-11.436529,37,0.34,320.00980,61.00578,40.770,-1.000,0.300,59.940,15,-1,-0.017
R05B26, spo,20210728_213455,1.8,0.217,7.110, Niigata2_e_6, 9.0,2021,07,28,12,34,55.480,280.7,16.0,344.550659,1.314795,344.625244,-0.209576,74.614990,2.801430,3825393169,1280543940,786141591,4085447272,726416179,3,0.38567,0.01055, spo,0.0,-1.0,-1.0,-1.0,344.591064,0.489185,4,-1.00,169.22594,65.58714,47.200,-1.000,0.300,59.940,13,-1,-0.017
R05B26, J5_jug,20210728_223011,2.1,0.200,8.096, Niigata2_e_6, 9.0,2021,07,28,13,30,11.600,298.6,28.6,338.063293,-2.609925,338.984436,-3.939696,66.261276,34.600239,2163903724,1012356608,3574318816,2539053414,3530692365,3,0.01430,0.01196, J5_jug,0.0,1.3,28.4,-4.0,338.540771,-3.299744,7,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,-0.067
R05B26, J5_Cap,20210728_223452,2.3,0.234,3.241, Niigata2_e_6, 9.0,2021,07,28,13,34,52.620,314.1,29.3,328.389618,-10.856721,329.178711,-10.952415,1.921850,77.043053,2014140221,2444360140,1895521961,1885035215,2005643237,3,0.01709,0.00912, J5_Cap,0.0,5.1,28.9,+15.8,328.719238,-10.896947,23,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1,0.000
R05B26, J5_Per,20210728_230441,1.2,0.300,11.246, Niigata2_e_6, 9.0,2021,07,28,14,04,41.600,317.3,20.1,338.869385,-20.095369,337.367767,-23.174383,77.612228,-22.561134,327745634,646359760,3134470288,71002413,3165742960,3,0.01516,0.01456, J5_Per,0.0,4.7,60.3,+0.8,338.041748,-21.810341,8,0.87,24.77913,55.00705,60.720,-1.000,0.300,59.940,17,-1,-0.017
R05B26, J5_Cap,20210728_231149,1.4,0.234,3.822, Niigata2_e_6, 9.0,2021,07,28,14,11,49.280,309.9,21.9,345.256592,-14.420259,346.224030,-14.551076,14.915896,73.516441,3085039533,279689564,4272279084,2690899989,4168633990,3,0.22831,0.00955, J5_Cap,0.0,6.3,25.6,+2.5,345.649841,-14.473929,4,1.54,192.60214,14.48615,35.900,-1.000,0.300,59.940,8,-1,-0.067
R05B26, spo,20210729_004855,1.3,0.184,5.323, Niigata2_e_6, 9.0,2021,07,28,15,48,55.640,318.1,34.6,356.136597,-8.404547,355.299225,-8.737544,286.052673,66.552017,1046559058,1737950064,235335256,700802517,242637554,3,0.23427,0.01167, spo,0.0,-1.0,-1.0,-1.0,355.625610,-8.608030,3,1.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.050
R05B26, Iw_ODR,20210729_015953,2.5,0.067,3.548, Niigata2_e_6, 9.0,2021,07,28,16,59,53.290,320.5,11.5,25.540535,-28.860666,25.661989,-29.070099,102.149529,22.800074,960665297,751717244,2512522615,900277403,2535081381,3,-1.00000,0.00294, Iw_ODR,0.0,5.7,30.9,+0.7,25.610296,-28.975866,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.017
R05B26, J5_Per,20210729_021255,1.4,0.150,13.631, Niigata2_e_6, 9.0,2021,07,28,17,12,55.290,280.1,42.9,32.725708,17.977453,32.929489,15.936964,304.423859,-5.218156,2835743972,3161875120,1013773058,2756434889,1019280732,3,0.17101,0.01396, J5_Per,0.0,3.4,66.7,+11.5,32.817402,17.064829,7,0.45,299.69031,85.36385,35.910,-1.000,0.300,59.940,10,-1,-0.017
R05B26, J5_sdA,20210729_021644,2.3,0.234,10.327, Niigata2_e_6, 9.0,2021,07,28,17,16,44.360,293.5,27.2,39.027222,-0.440141,41.518448,0.368952,310.382446,72.005753,3630182728,4141262268,835445111,3574654538,846748790,3,0.01537,0.01130, J5_sdA,0.0,2.5,45.1,+10.0,39.676422,-0.229318,7,0.23,354.57800,-13.57540,58.070,-1.000,0.300,59.940,9,-1,0.000
R05B26, J5_Per,20210729_023049,0.9,0.217,12.500, Niigata2_e_6, 9.0,2021,07,28,17,30,49.190,295.7,26.7,41.509953,-2.155557,41.965214,-4.799671,311.140076,-9.731865,406552102,3968212272,1924137474,358841861,1903968259,3,0.01606,0.00840, J5_Per,0.0,3.2,62.6,+4.7,41.719551,-3.374735,10,0.08,25.07001,58.49348,58.080,-1.000,0.300,59.940,14,-1,-0.017
R05B26, J5_sdA,20210729_024913,1.2,0.267,10.293, Niigata2_e_6, 9.0,2021,07,28,17,49,13.830,324.4,39.5,19.352232,-6.636329,21.959663,-5.820269,309.673340,71.478065,4123433294,345433660,728851183,4183517153,727587618,3,0.01999,0.00712, J5_sdA,0.0,2.1,42.8,+4.6,20.494379,-6.280758,16,0.21,312.48410,-20.79723,28.990,-1.000,0.300,59.940,16,-1,0.000
R05B26, J5_sdA,20210729_025450,-0.0,0.400,12.490, Niigata2_e_6, 9.0,2021,07,28,17,54,50.890,303.3,32.0,39.160515,-2.913728,43.943195,-1.504304,319.003235,73.419266,192132907,2380057136,1568379899,100813195,1560781880,3,0.01722,0.01725, J5_sdA,0.0,2.8,47.8,+16.8,41.562698,-2.208078,18,0.17,320.06094,-17.62452,41.250,-1.000,0.300,59.940,25,-1,-0.017
R05B26, J5_Per,20210729_025630,0.8,0.217,12.171, Niigata2_e_6, 9.0,2021,07,28,17,56,30.420,299.2,23.3,48.215683,-6.813616,48.801216,-9.418189,316.708191,-12.417222,2917845529,1018085180,4148367368,2700973201,4098323418,3,0.01816,0.00888, J5_Per,0.0,2.2,67.3,+12.6,48.483330,-8.008440,17,0.18,263.85632,70.07877,64.450,-1.000,0.300,59.940,14,-1,0.000
R05B26, Iw_TRI,20210729_030657,1.3,0.167,12.311, Niigata2_e_6, 9.0,2021,07,28,18,06,57.210,311.1,29.3,38.676472,-9.328087,38.466663,-11.393218,309.601471,5.613070,2297234565,3250525232,2199494970,2241643734,2156763477,3,0.01798,0.01254, Iw_TRI,0.0,4.4,80.9,+38.6,38.571297,-10.366754,17,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,-0.033
R05B26, J5_Per,20210729_031055,0.6,0.167,15.677, Niigata2_e_6, 9.0,2021,07,28,18,10,55.380,293.2,40.2,43.177856,8.620646,43.680969,6.053758,314.852020,-10.907768,530742228,2259263804,2422159214,310419776,2428403066,3,0.01820,0.02475, J5_Per,0.0,2.0,64.2,+7.3,43.422543,7.376041,17,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,0.000
R05B26, J5_sdA,20210729_031058,1.3,0.200,6.121, Niigata2_e_6, 9.0,2021,07,28,18,10,58.960,320.5,13.8,41.829197,-26.915234,43.214642,-26.849463,35.808708,62.956650,1254400572,485656624,1290207294,1201516262,1316733870,3,0.02019,0.01475, J5_sdA,0.0,2.7,50.5,+23.3,42.512714,-26.884483,16,0.22,341.55862,-17.54358,50.750,-1.000,0.300,59.940,13,-1,-0.033
R05B26, J5_kCg,20210729_031813,2.3,0.117,9.595, Niigata2_e_6, 9.0,2021,07,28,18,18,13.990,296.5,42.8,41.428005,8.608314,42.105011,7.835542,138.835266,40.418236,3757867888,2147927356,1394550554,3534013338,1404440466,3,0.02018,0.00547, J5_kCg,0.0,1.2,18.5,-24.5,41.623749,8.385310,14,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B26, Iw_TRI,20210729_031826,0.9,0.167,10.686, Niigata2_e_6, 9.0,2021,07,28,18,18,26.190,313.7,22.6,43.825745,-16.042379,44.002403,-17.796484,312.307617,-5.264092,1114192462,1739665456,2656845966,1330135223,2639529351,3,0.01997,0.02500, Iw_TRI,0.0,1.2,75.4,+29.1,43.914349,-16.926264,13,0.15,36.44065,48.07216,56.020,-1.000,0.300,59.940,11,-1,0.017
R05B26, J5_sdA,20210729_033229,0.5,0.450,10.057, Niigata2_e_6, 9.0,2021,07,28,18,32,29.870,280.8,22.6,68.947731,5.424988,73.345886,6.629892,320.270660,73.481857,2167632607,4242656572,232146582,2353018437,250644926,3,0.01521,0.00882, J5_sdA,0.0,2.7,47.3,+15.4,71.106865,6.021572,21,0.14,308.50204,-16.75017,57.820,-1.000,0.300,59.940,28,-1,-0.050
R05B26, J5_Per,20210729_033705,0.8,0.167,12.709, Niigata2_e_6, 9.0,2021,07,28,18,37,5.810,299.9,24.3,57.205952,-6.515990,57.855568,-8.536305,325.139404,-17.521700,1266035461,280100912,730544094,1181655781,679786521,3,0.01954,0.01259, J5_Per,0.0,1.9,65.9,+10.3,57.531174,-7.529908,22,0.17,307.97241,71.73732,59.590,-1.000,0.300,59.940,11,-1,0.000
R05B26, J5_jug,20210728_202446,1.1,0.133,9.445, Niigata2_s_4, 9.0,2021,07,28,11,24,46.000,73.5,34.9,203.302383,9.363603,202.484909,8.432487,105.251793,40.341431,3072108914,1289575740,708228687,3184008643,712901455,3,0.08916,0.00812, J5_jug,0.0,1.9,27.6,-6.8,202.866562,8.868004,11,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,0,-0.017
R05B26, spo,20210728_211719,-0.8,0.367,5.002, Niigata2_s_4, 9.0,2021,07,28,12,17,19.000,51.5,30.5,226.516861,-6.774144,225.086044,-7.968245,144.471069,49.357601,2644263530,3743588400,1391234817,2525552947,1402410780,3,0.17821,0.01300, spo,0.0,-1.0,-1.0,-1.0,225.971252,-7.230775,9,2.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,0,-0.033
R05B26, J5_Per,20210728_223509,-0.9,0.701,20.088, Niigata2_s_4, 9.0,2021,07,28,13,35,9.000,53.0,46.5,255.232117,6.339932,248.601822,-6.188898,341.876648,-27.780151,2204183725,187137340,4229373424,2348621966,4230958257,3,0.28764,0.01337, J5_Per,0.0,2.8,63.4,+6.0,251.558685,-0.603523,8,0.50,30.09145,52.09153,65.720,-1.000,0.300,59.940,41,0,0.000
R05B26, Iw_OCY,20210728_224706,-1.3,0.184,4.650, Niigata2_s_4, 9.0,2021,07,28,13,47,6.000,77.6,12.9,219.537857,-1.703372,218.940903,-2.491741,130.825897,37.085106,4227372985,1496440880,2892252595,4043220791,2931858501,3,0.31645,0.01826, Iw_OCY,0.0,1.4,33.4,-18.4,219.399200,-1.886574,7,2.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,0,0.017
R05B26, J5_sdA,20210728_233416,0.0,0.651,7.191, Niigata2_s_4, 9.0,2021,07,28,14,34,16.000,53.0,22.3,254.447067,-12.312052,249.780426,-10.862388,309.745941,69.024254,1548022668,2574368060,402856563,1423086288,434951662,3,0.06892,0.01498, J5_sdA,0.0,0.2,30.2,-26.3,251.655945,-11.455775,18,0.21,331.20935,-21.93611,31.500,-1.000,0.300,59.940,26,0,-0.050
R05B26, J5_sdA,20210728_233618,1.2,0.200,9.203, Niigata2_s_4, 9.0,2021,07,28,14,36,18.000,64.3,19.8,245.438354,-6.805859,243.640961,-6.302569,312.491058,72.980255,766338117,3846987824,4248515375,651931791,4285007885,3,0.10343,0.01589, J5_sdA,0.0,3.3,47.1,+14.9,244.550598,-6.558204,21,0.19,359.49304,-12.68091,51.540,-1.000,0.300,59.940,13,0,0.000
R05B26, J5_sdA,20210728_234758,-0.2,0.100,11.263, Niigata2_s_4, 9.0,2021,07,28,14,47,58.000,28.0,29.4,281.486145,-18.333866,280.344391,-18.148571,309.544617,69.418419,692868401,4170333500,3504690029,552695493,3490467147,3,0.06139,0.01797, J5_sdA,0.0,0.5,48.6,+18.6,280.888062,-18.237696,16,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,0,0.017
R05B26, J5_Eri,20210729_000535,0.5,0.400,6.068, Niigata2_s_4, 9.0,2021,07,28,15,05,35.000,85.9,23.4,242.780411,10.913913,240.367508,11.467050,11.287691,72.792419,1681967267,1589207088,79068228,1863131141,88873031,3,0.28027,0.01341, J5_Eri,0.0,2.7,81.0,+24.5,241.575577,11.192793,31,0.68,359.05383,-19.64509,27.980,-1.000,0.300,59.940,25,0,-0.050
R05B26, J5_jug,20210729_010427,-0.8,0.667,6.402, Niigata2_s_4, 9.0,2021,07,28,16,04,27.000,66.1,24.4,269.764343,-2.513067,268.952515,-6.671134,0.251890,-10.972318,4005059333,942357820,3902269677,3861071992,3910471594,3,0.28164,0.01678, J5_jug,0.0,3.8,29.4,-0.8,269.393127,-4.420405,15,0.39,280.16458,48.01318,30.020,-1.000,0.300,59.940,38,0,0.000
R05B26, spo,20210729_010521,-0.0,0.918,1.985, Niigata2_s_4, 9.0,2021,07,28,16,05,21.000,37.9,31.8,294.131714,-12.471651,297.028107,-11.331007,232.717331,65.191040,449251975,3968032816,124067007,317258523,620759,3,0.22843,0.03269, spo,0.0,-1.0,-1.0,-1.0,293.622253,-12.668170,12,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,0,0.017
R05B26, J5_sdA,20210729_015031,0.2,0.250,7.102, Niigata2_s_4, 9.0,2021,07,28,16,50,31.000,55.7,18.3,283.965424,-13.672725,282.180145,-13.334562,322.906738,72.631882,1424149856,2509061436,2691332535,1562740291,2725533039,3,-1.00000,0.00777, J5_sdA,0.0,1.7,49.4,+20.5,283.128021,-13.515800,0,-1.00,43.68908,-4.14243,43.000,-1.000,0.300,59.940,16,0,0.017
R05B26, J5_Per,20210729_015808,0.1,0.367,10.415, Niigata2_s_4, 9.0,2021,07,28,16,58,8.000,68.6,18.2,277.054779,-5.010508,274.907379,-8.123338,10.465262,-34.158108,240947195,385310768,2100175210,101662344,2138553512,3,-1.00000,0.01006, J5_Per,0.0,0.4,66.7,+11.6,275.965607,-6.595366,0,-1.00,8.11291,56.07073,63.300,-1.000,0.300,59.940,22,0,-0.033
R05B26, Iw_TRI,20210729_020003,1.2,0.133,25.409, Niigata2_s_4, 9.0,2021,07,28,17,00,3.000,52.0,47.3,307.646515,6.385201,304.653503,4.825881,205.576996,61.844955,70347943,4138810684,2511962298,203638561,2495602824,3,0.23193,0.01407, Iw_TRI,0.0,2.9,69.2,+18.6,306.512512,5.797200,8,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0,0.000
R05B26, spo,20210729_021030,1.3,0.184,5.405, Niigata2_s_4, 9.0,2021,07,28,17,10,30.000,81.3,18.4,272.636658,4.386332,271.665375,4.662809,17.595329,73.449699,824872685,4288634928,2095000486,961075891,2128353876,3,0.14533,0.02455, spo,0.0,-1.0,-1.0,-1.0,272.102295,4.538626,12,0.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,0,-0.067
R05B26, spo,20210729_021447,1.3,0.150,15.084, Niigata2_s_4, 9.0,2021,07,28,17,14,47.000,68.1,37.1,295.651154,7.310804,295.067719,5.157541,23.683613,-14.982057,942929658,465124668,1774515160,806016691,1847610055,3,0.18955,0.01124, spo,0.0,-1.0,-1.0,-1.0,295.385498,6.332630,5,0.13,96.65848,49.26964,55.290,-1.000,0.300,59.940,8,0,-0.017
R05B26, Ie_XRI,20210729_022838,1.4,0.133,5.183, Niigata2_s_4, 9.0,2021,07,28,17,28,38.000,41.8,26.1,308.943909,-15.475826,308.202393,-15.437776,319.869965,74.252510,3264240695,1852792880,109610734,3401468876,7776036,3,0.20810,0.01568, Ie_XRI,0.0,2.2,36.2,-20.3,308.486237,-15.452634,14,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,0,-0.050
R05B26, J5_sdA,20210729_024609,1.3,0.100,10.566, Niigata2_s_4, 9.0,2021,07,28,17,46,9.000,58.6,44.9,314.150574,7.634777,313.300232,8.437207,52.070877,45.790165,4121892023,2689154364,3828861276,4253881723,3843859702,3,0.10283,0.02256, J5_sdA,0.0,2.0,46.2,+12.9,313.767395,7.996974,9,0.07,336.51846,-14.80987,51.600,-1.000,0.300,59.940,7,0,0.017
R05B26, Ie_XRI,20210729_024726,1.6,0.083,6.528, Niigata2_s_4, 9.0,2021,07,28,17,47,26.000,44.6,24.9,310.786926,-15.142004,310.317261,-15.139483,311.771423,74.855865,1182598452,4245643312,3266047815,1313170411,3292002411,3,0.16980,0.01223, Ie_XRI,0.0,1.4,36.1,-20.6,310.595154,-15.141092,13,0.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0,0.000
R05B26, J5_Pau,20210729_025857,-0.5,0.300,13.984, Niigata2_s_4, 9.0,2021,07,28,17,58,57.000,85.3,40.6,301.300842,20.110117,297.862671,22.797766,53.127441,45.438713,2797909309,879312188,4125853429,2932408499,4120889212,3,0.22161,0.01266, J5_Pau,0.0,2.5,41.2,-6.9,299.601807,21.459440,9,0.10,351.37253,-26.95240,39.130,-1.000,0.300,59.940,19,0,0.017
R05B26, J5_Per,20210729_031427,-0.3,0.133,14.356, Niigata2_s_4, 9.0,2021,07,28,18,14,27.000,48.2,25.1,314.963409,-12.957301,313.792725,-14.566913,233.919113,34.081676,3461721658,776953904,2128741490,3333501587,2019846515,3,0.21147,0.01443, J5_Per,0.0,0.1,63.8,+6.7,314.247162,-13.945403,1,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0,-0.050
R05B26, J5_sdA,20210729_032051,0.3,0.184,4.831, Niigata2_s_4, 9.0,2021,07,28,18,20,51.000,40.6,43.0,332.002197,-1.737073,331.651764,-0.963286,61.215755,24.350941,3495430800,3517529404,41551582,3628016921,46884156,3,0.27473,0.01451, J5_sdA,0.0,0.9,39.3,-4.1,331.840515,-1.380137,2,0.13,339.71204,-22.86777,31.760,-1.000,0.300,59.940,12,0,-0.017
R05B26, J5_Pau,20210729_033144,1.3,0.167,9.574, Niigata2_s_4, 9.0,2021,07,28,18,31,44.000,81.5,29.2,301.607941,11.042061,300.283051,11.892743,47.827477,55.060429,3194424250,2429509680,123563811,3060519277,6674520,3,-1.00000,0.01685, J5_Pau,0.0,0.5,39.6,-10.6,301.071564,11.387791,0,-1.00,358.56491,-26.63796,35.510,-1.000,0.300,59.940,10,0,0.017
R05B26, spo,20210728_204723,-1.1,1.068,9.956, Niigata2_z_3, 9.0,2021,07,28,11,47,23.390,192.4,66.3,271.934174,60.054207,289.155304,55.206505,68.866295,27.924757,1169661608,204029244,1364818538,1305951842,1415197742,3,0.08004,0.01086, spo,0.0,-1.0,-1.0,-1.0,280.481476,58.101978,9,0.12,162.99165,17.83650,16.670,-1.000,0.300,59.940,65,-1,0.083
R05B26, J5_jug,20210728_205003,-1.3,0.434,11.527, Niigata2_z_3, 9.0,2021,07,28,11,50,3.050,29.5,69.9,252.176605,19.366203,249.609985,14.992814,331.479492,-27.837744,2671918452,1439653936,1133466688,2548144401,1184500651,3,0.23389,0.01582, J5_jug,0.0,0.9,31.2,+5.3,250.817856,17.080696,8,1.08,310.97626,61.32253,22.670,-1.000,0.300,59.940,25,-1,0.000
R05B26, spo,20210728_224325,0.8,0.067,19.629, Niigata2_z_3, 9.0,2021,07,28,13,43,25.250,148.9,76.5,280.528687,48.429737,278.556335,48.201065,113.187172,40.853210,1166733512,204029244,1363990423,1305420951,1521223523,3,0.15073,0.01439, spo,0.0,-1.0,-1.0,-1.0,279.625214,48.343594,5,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.017
R05B26, J5_sdA,20210728_225042,0.7,0.217,19.365, Niigata2_z_3, 9.0,2021,07,28,13,50,42.980,269.3,69.3,318.239746,34.648724,316.365356,38.440937,60.616253,17.230326,2663835538,1439653936,1147613556,2520270905,1202354102,3,0.05173,0.01360, J5_sdA,0.0,3.2,43.8,+6.8,317.521210,36.150047,6,0.18,352.86246,-49.45478,35.080,-1.000,0.300,59.940,12,-1,-0.017
R05B26, spo,20210729_000619,1.6,0.334,6.586, Niigata2_z_3, 9.0,2021,07,28,15,06,19.360,16.8,88.6,311.224121,35.815105,313.910309,36.026276,141.960922,53.703392,1147034936,204029244,1453025746,1281705279,1533579049,3,0.19448,0.01107, spo,0.0,-1.0,-1.0,-1.0,312.589325,35.930046,11,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1,0.000
R05B26, spo,20210729_001953,-0.6,0.284,12.793, Niigata2_z_3, 9.0,2021,07,28,15,19,53.560,310.3,69.7,331.787689,22.813465,329.017822,20.250517,220.140350,41.250248,2662770710,1439653936,1141676154,2531140215,1203715584,3,0.16663,0.02129, spo,0.0,-1.0,-1.0,-1.0,330.556702,21.691273,9,0.30,350.62930,36.62420,65.860,-1.000,0.300,59.940,18,-1,0.017
R05B26, J5_sdA,20210729_002314,-0.8,0.350,21.532, Niigata2_z_3, 9.0,2021,07,28,15,23,14.090,343.8,83.8,317.989929,31.189629,313.829315,37.957180,61.978928,21.767599,1151759284,204029244,1452292520,1280856269,1534561506,3,0.19824,0.00889, J5_sdA,0.0,0.0,47.3,+15.5,316.142548,34.348576,12,0.23,346.56387,-33.46484,38.940,-1.000,0.300,59.940,22,-1,0.000
R05B26, spo,20210729_004018,1.8,0.133,15.067, Niigata2_z_3, 9.0,2021,07,28,15,40,18.010,253.5,76.0,337.793823,39.858059,339.013672,41.697769,50.243938,-19.858192,2170162725,1439653936,1141249398,2532381835,1223891202,3,0.19291,0.02048, spo,0.0,-1.0,-1.0,-1.0,338.281311,40.607086,8,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.017
R05B26, sm_025,20210729_005909,-0.5,0.067,12.382, Niigata2_z_3, 9.0,2021,07,28,15,59,9.610,281.5,67.1,351.014099,29.597521,351.783508,30.273783,234.728958,37.915150,1533547325,204029244,1457261852,1291187884,1432333038,3,0.28802,0.01070, sm_025,0.0,4.2,35.7,-19.6,351.393066,29.948061,6,1.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.017
R05B26, Iw_NPH,20210729_010342,0.5,0.267,16.714, Niigata2_z_3, 9.0,2021,07,28,16,03,42.080,37.3,66.1,311.178162,17.217764,308.029022,20.531961,55.833740,39.229565,2654959540,1439653936,1147932288,2516880345,1193507419,3,0.10375,0.00637, Iw_NPH,0.0,0.8,29.9,-34.2,309.443970,19.065693,20,0.43,355.81992,-33.57895,33.110,-1.000,0.300,59.940,14,-1,-0.017
R05B26, J5_Per,20210729_012230,-2.8,0.317,28.144, Niigata2_z_3, 9.0,2021,07,28,16,22,30.700,35.2,66.5,316.865540,17.136282,311.300049,9.952894,34.044930,-35.741535,1153372613,204029244,1452441431,1280675083,1413594091,1,0.17517,0.01253, J5_Per,0.0,0.2,62.5,+4.6,314.266541,13.851607,3,0.23,36.18165,54.45723,61.380,-1.000,0.300,59.940,20,-1,0.017
R05B26, J5_Per,20210729_020225,-0.8,0.167,26.569, Niigata2_z_3, 9.0,2021,07,28,17,02,25.630,31.0,61.4,326.201691,11.688003,323.774078,7.943854,228.766510,32.027199,2660748114,1439653936,1148470599,2519630547,1190225509,3,0.08723,0.01210, J5_Per,0.0,2.8,63.9,+6.8,324.994171,9.838368,1,0.06,43.95111,58.12177,60.490,-1.000,0.300,59.940,11,-1,0.000
R05B26, spo,20210729_021750,-1.0,0.217,22.895, Niigata2_z_3, 9.0,2021,07,28,17,17,50.770,257.0,73.4,5.642021,39.043343,2.674345,43.543419,112.286095,19.451153,1129899075,204029244,1358866562,1221471846,1455524895,3,0.22181,0.00788, spo,0.0,-1.0,-1.0,-1.0,4.383214,41.037651,8,0.42,23.75459,-4.46054,59.990,-1.000,0.300,59.940,14,-1,0.000
R05B26, spo,20210729_023608,0.6,0.133,33.001, Niigata2_z_3, 9.0,2021,07,28,17,36,8.520,64.8,83.1,341.743073,33.994564,336.224976,34.254623,153.193832,55.708050,2171818376,1439653936,1142740891,2532968648,1228509294,3,0.16596,0.00837, spo,0.0,-1.0,-1.0,-1.0,339.176147,34.146458,7,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.000
R05B26, spo,20210729_024015,-1.4,0.334,22.762, Niigata2_z_3, 9.0,2021,07,28,17,40,15.050,311.0,69.4,6.965144,22.404810,358.598419,21.869371,193.153152,67.476967,1130304428,204029244,1358725242,1328702443,1458292110,3,0.20348,0.00915, spo,0.0,-1.0,-1.0,-1.0,3.325228,22.224878,8,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1,0.033
R05B26, J5_sdA,20210729_024142,0.9,0.167,9.626, Niigata2_z_3, 9.0,2021,07,28,17,41,42.410,354.4,62.1,353.259521,9.402671,353.807892,10.918905,259.939880,19.273895,2167867649,1439653936,1143899374,2526696317,1193288805,3,0.20821,0.01397, J5_sdA,0.0,3.8,35.9,-12.5,353.475525,10.001706,8,0.40,330.41757,-44.52414,21.900,-1.000,0.300,59.940,10,-1,0.017
R05B26, spo,20210729_024417,0.3,0.100,21.828, Niigata2_z_3, 9.0,2021,07,28,17,44,17.550,215.8,69.4,11.011559,52.418938,8.639267,54.090656,134.059875,22.767105,1136083623,204029244,1358244874,1329402117,1459369093,3,0.24101,0.00929, spo,0.0,-1.0,-1.0,-1.0,9.832154,53.272270,7,0.33,93.29279,-60.09556,56.780,-1.000,0.300,59.940,7,-1,0.000
R05B26, Iw_BCA,20210729_025630,1.4,0.067,17.583, Niigata2_z_3, 9.0,2021,07,28,17,56,30.760,65.4,73.8,337.422333,29.156666,336.850952,28.073492,54.381401,-22.025253,2170158694,1439653936,1141211961,2530090673,1211970779,3,0.24174,0.00662, Iw_BCA,0.0,5.4,69.8,+35.2,337.132751,28.617336,8,0.39,143.08301,5.15069,54.810,-1.000,0.300,59.940,5,-1,0.017
R05B26, J5_jug,20210729_031444,0.4,0.400,14.193, Niigata2_z_3, 9.0,2021,07,28,18,14,44.040,40.2,64.8,342.242706,16.689737,345.823334,12.196225,84.941597,36.248886,1528155280,204029244,1458202734,1285328724,1440111086,3,0.23083,0.00955, J5_jug,0.0,2.4,28.8,-2.7,344.029114,14.477349,6,0.29,258.08707,51.30907,26.360,-1.000,0.300,59.940,24,-1,0.000
R05B26, J5_sdA,20210729_032833,-1.0,0.601,23.142, Niigata2_z_3, 9.0,2021,07,28,18,28,33.580,293.4,75.4,17.889490,30.327747,30.246544,39.645241,81.930801,-36.805344,2581672833,1439653936,1109179292,2507145555,1153808779,3,0.24209,0.01165, J5_sdA,0.0,1.0,45.7,+11.6,23.529081,35.001865,6,0.26,331.71170,-24.74339,41.990,-1.000,0.300,59.940,37,-1,-0.017
