Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210302_232627,0.2,0.767,6.205, Osaka04_24,9,2021,3,2,14,26,27.68,50.5,38.2,115.047699,-3.320471,110.222313,-4.13265,43.72052,79.728668,1879565104,2344685060,4201771224,2053552981,4196543343,1,0.01411,0.008, spo,0,-1,-1,-1,113.47963,-3.587418,18,0.34,148.37778,1.15713,26.21,-1,1,59.94,46,-1
R05B25, spo,20210303_001644,2,0.1,7.262, Osaka04_24,9,2021,3,2,15,16,44.47,52.5,43.8,130.13118,1.995105,129.578064,1.548776,37.661167,51.051117,2006624350,957103936,2679244715,2108393754,2665807303,3,0.01718,0.00643, spo,0,-1,-1,-1,129.846664,1.765567,15,0.31,287.50177,15.2657,32.86,-1,1,59.94,7,-1
R05B25, spo,20210303_011440,0.2,0.484,10.091, Osaka04_24,9,2021,3,2,16,14,40.28,313.3,53.7,205.299438,7.296377,209.710815,9.536157,101.577362,61.641434,476449474,959896472,3909930141,271046970,4005031359,3,0.00993,0.00981, spo,0,-1,-1,-1,207.420746,8.382789,9,0.48,176.72932,-8.6124,36.54,-1,1,59.94,29,-1
R05B25, J5_eVi,20210303_014920,1.4,0.05,5.599, Osaka04_24,9,2021,3,2,16,49,20.46,330,67.5,199.679962,14.846939,199.982391,14.975526,78.950798,62.576035,2282767735,2757235204,3917627126,2222161797,3975430512,3,0.01189,0.00246, J5_eVi,0,1.6,27.7,-3.6,199.787277,14.894325,9,0.41,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210303_021142,0.3,1.735,13.682, Osaka04_24,9,2021,3,2,17,11,42.28,328.5,35.8,219.66481,-13.478171,220.012405,19.74118,309.803986,-0.580723,2389118290,230108800,269459491,2207415120,283903869,3,0.02133,0.01011, spo,0,-1,-1,-1,219.69899,-10.249997,12,0.44,219.04411,-54.56238,61.65,-1,1,59.94,101,-1
R05B25, spo,20210303_022907,1.3,0.167,9.731, Osaka04_24,9,2021,3,2,17,29,7.88,328.7,44.8,219.950897,-5.510488,221.683578,-5.59012,246.335907,83.853371,744969002,3966181452,1340228083,563146663,1223903105,3,0.0162,0.0035, spo,0,-1,-1,-1,220.588303,-5.540371,17,0.35,193.84312,-4.15107,58.95,-1,1,59.94,9,-1
R05B25, spo,20210303_031650,-0.8,0.267,15.653, Osaka04_24,9,2021,3,2,18,16,50.47,6.8,60.1,206.805237,5.1337,203.606155,2.439169,110.729637,49.674446,2752430729,1602630608,922297262,2823295493,809161181,3,0.01873,0.0077, spo,0,-1,-1,-1,205.273453,3.847086,15,0.57,235.42049,25.83362,55.46,-1,1,59.94,17,-1
R05B25, spo,20210303_033211,1.6,0.067,10.069, Osaka04_24,9,2021,3,2,18,32,11.01,311,64.6,233.77684,16.540604,233.199814,16.842281,350.906525,56.927063,2772584534,1981775452,2403421858,2833790317,2320135214,3,0.01448,0.00508, spo,0,-1,-1,-1,233.504959,16.683823,17,0.63,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210303_033354,0.3,0.117,7.567, Osaka04_24,9,2021,3,2,18,33,54.63,26.8,69.9,205.17424,16.566494,204.931274,15.732374,110.602966,14.998303,3951382764,919225712,859960437,3888598204,914369829,3,0.01492,0.00537, spo,0,-1,-1,-1,205.066925,16.198975,13,0.73,21.48429,3.21054,21.17,-1,1,59.94,8,-1
R05B25, spo,20210303_034609,-0.6,0.701,28.428, Osaka04_24,9,2021,3,2,18,46,9.9,327.9,55.3,235.198639,4.207412,227.953339,24.059252,326.621643,18.653076,2170489255,4193994108,889567842,2365239947,813652635,3,0.01552,0.00461, spo,0,-1,-1,-1,233.069504,10.400191,13,0.56,0,0,-1,-1,1,59.94,43,-1
