Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210210_182630,5.8,0.267,3.301, NARA03_85,9,2021,2,10,9,26,30.2,265.2,58.1,95.991295,31.238459,95.16021,31.751383,41.397537,-43.687572,2187568779,25186000,3085965561,2518016426,2970037618,3,0.00226,0.00114, spo,0,-1,-1,-1,95.564812,31.503048,166,0.3,205.07533,-15.88009,21.76,-1,1,59.94,17,-1,-0.05
R05B27, spo,20210210_190306,5.9,0.167,8.56, NARA03_85,9,2021,2,10,10,3,6.18,245.9,63.2,100.220581,41.154282,102.205994,41.075047,96.608063,-48.789242,914584302,2767743068,2797736949,581238445,2695129909,3,0.00278,0.00126, spo,0,-1,-1,-1,101.132889,41.122128,201,0.42,0,0,-1,-1,1,59.94,11,-1,-0.033
R05B27, spo,20210210_190635,5.9,0.25,9.814, NARA03_85,9,2021,2,10,10,6,35.54,227.3,67.6,92.485786,47.545017,95.643631,46.410076,58.299694,-37.118793,2785192878,1906484592,1335300391,2982521832,1208251263,3,0.00302,0.0011, spo,0,-1,-1,-1,93.78373,47.094837,168,0.3,305.35254,-21.71684,23.78,-1,1,59.94,14,-1,-0.033
R05B27, spo,20210210_191028,5,0.3,9.094, NARA03_85,9,2021,2,10,10,10,28.86,228.6,70.3,90.20536,45.876598,89.380814,48.51239,8.660503,-8.115851,3556845932,2761489788,3455722446,3287461366,3395047562,3,0.00335,0.00072, spo,0,-1,-1,-1,89.788689,47.242031,152,0.33,231.90204,-70.90551,21.85,-1,1,59.94,19,-1,-0.033
R05B27, spo,20210210_191731,6.7,0.083,10.129, NARA03_85,9,2021,2,10,10,17,31.5,216.7,65.5,94.514015,52.20694,93.807121,52.884071,31.045561,-19.106506,3439391929,187913904,966150728,3643089468,1071711351,3,0.0029,0.00156, spo,0,-1,-1,-1,94.081856,52.620907,168,0.27,0,0,-1,-1,1,59.94,4,-1,-0.017
R05B27, spo,20210210_193146,5.2,0.634,1.459, NARA03_85,9,2021,2,10,10,31,46.67,249.4,61,110.341255,39.599442,110.961838,40.387508,359.457458,23.311754,3878113866,132647356,2617103660,4069943382,2649875994,3,0.00239,0.0006, spo,0,-1,-1,-1,110.581894,39.907578,164,0.43,0,0,-1,-1,1,59.94,38,-1,-0.017
R05B27, spo,20210210_193819,6.6,0.167,2.501, NARA03_85,9,2021,2,10,10,38,19.13,215.8,64.8,100.310844,52.955437,99.692642,53.145435,67.391792,-32.357819,1078526729,1056326960,576944494,1416139077,607149256,3,0.0026,0.00052, spo,0,-1,-1,-1,100.013992,53.047279,168,0.4,106.44138,50.9459,64.82,-1,1,59.94,11,-1,-0.05
R05B27, spo,20210210_194133,4.4,0.35,12.712, NARA03_85,9,2021,2,10,10,41,33.71,245.6,64.8,107.831223,41.205013,101.898491,41.445564,100.194702,-48.541866,3619686705,4209208892,3321807436,3283270929,3263117300,3,0.00284,0.00061, spo,0,-1,-1,-1,105.083466,41.354546,164,0.46,170.10417,17.6057,26.96,-1,1,59.94,22,-1,0.05
R05B27, spo,20210210_195629,6.6,0.25,2.214, NARA03_85,9,2021,2,10,10,56,29.43,243.4,73.7,99.774193,40.435703,100.402252,40.787914,328.70282,37.632111,2380969481,3869022768,888680763,2579702558,869147754,2,0.00251,0.00103, spo,0,-1,-1,-1,100.007126,40.567162,168,0.43,0,0,-1,-1,1,59.94,14,-1,-0.017
R05B27, spo,20210210_231210,2.4,0.25,14.081, NARA03_85,9,2021,2,10,14,12,10.93,247.8,65.9,159.285965,40.280987,158.393356,43.754986,76.125793,-7.999133,1085616763,3527233340,1737061976,1767932977,1625084650,3,0.00415,0.00083, spo,0,-1,-1,-1,158.89296,41.858288,17,2.1,167.2357,-5.9717,35.04,-1,1,59.94,16,-1,-0.017
R05B27, spo,20210210_234306,4.7,0.3,2.044, NARA03_85,9,2021,2,10,14,43,6.99,246.5,60.1,174.70784,41.069103,175.484985,41.267296,22.328779,45.476883,226601045,1553839152,27778570,585281062,132289305,3,0.00322,0.00036, spo,0,-1,-1,-1,175.090973,41.167614,94,0.52,0,0,-1,-1,1,59.94,19,-1,-0.05
R05B27, spo,20210210_234440,5.7,0.184,6.062, NARA03_85,9,2021,2,10,14,44,40.34,221,62.8,166.918442,52.14616,168.607529,51.810768,145.509628,-35.887981,1185430567,1768538428,2673548544,1871766275,2569831296,3,0.00281,0.0006, spo,0,-1,-1,-1,167.702698,51.994064,107,0.26,0,0,-1,-1,1,59.94,12,-1,-0.033
R05B27, spo,20210210_234506,4.5,0.667,7.074, NARA03_85,9,2021,2,10,14,45,6.08,247.1,69.7,162.580444,40.142456,166.920425,37.046898,109.130836,-35.227879,3500562308,3799894064,3100524932,4193847010,3218965088,3,0.00278,0.00073, spo,0,-1,-1,-1,164.226593,39.018444,106,0.26,49.7125,43.42666,12.45,-1,1,59.94,40,-1,-0.033
R05B27, spo,20210210_234615,3.9,0.717,3.399, NARA03_85,9,2021,2,10,14,46,15.15,222.3,71.9,155.929031,46.867451,155.761063,49.403976,67.730568,-1.68701,2660283267,2539455804,1813660834,3072708651,1760825460,3,0.00307,0.00069, spo,0,-1,-1,-1,155.87738,47.674324,118,0.27,157.13217,31.17727,19.14,-1,1,59.94,44,-1,-0.033
R05B27, spo,20210210_234803,5.6,0.35,6.618, NARA03_85,9,2021,2,10,14,48,3.45,251.7,61.8,173.572311,38.613636,174.888382,40.7089,67.07476,19.573093,2528088448,3221467184,2863977485,3120177827,2899697463,3,0.00285,0.00046, spo,0,-1,-1,-1,174.162247,39.570435,107,0.27,163.10718,15.18334,27.53,-1,1,59.94,22,-1,-0.017
R05B27, spo,20210210_234827,5.2,0.434,6.072, NARA03_85,9,2021,2,10,14,48,27.69,227.5,66.1,165.22728,48.191406,162.574524,46.256851,39.536144,27.555155,776052750,3361361212,2806827890,123376430,2711066573,3,0.00292,0.00074, spo,0,-1,-1,-1,163.916046,47.260471,114,0.27,267.5545,50.25047,14.05,-1,1,59.94,27,-1,-0.017
R05B27, spo,20210210_235240,4.3,0.3,7.035, NARA03_85,9,2021,2,10,14,52,40.34,240.9,70.6,162.705063,42.026592,164.105087,43.909077,53.049911,20.466335,2922112958,789512240,1985141572,2272310147,1923227921,3,0.00279,0.00091, spo,0,-1,-1,-1,163.370285,42.93755,111,0.26,144.11971,1.01739,17.24,-1,1,59.94,19,-1,-0.033
R05B27, spo,20210210_235424,3.9,0.484,10.443, NARA03_85,9,2021,2,10,14,54,24.37,263.1,63.3,172.52829,33.587692,177.678711,36.225731,42.577633,44.036789,2558863675,3752222012,4216195456,2956741591,4247663817,3,0.00291,0.0006, spo,0,-1,-1,-1,175.070236,34.938049,111,0.25,57.02751,-47.41272,22.75,-1,1,59.94,30,-1,-0.017
R05B27, spo,20210211_001310,3.7,0.25,7.146, NARA03_85,9,2021,2,10,15,13,10.13,252.8,62.7,178.710892,38.154987,180.724319,37.369003,320.840637,45.136475,3707486315,2077007920,1382378691,4084675649,1425436294,3,0.00253,0.00089, spo,0,-1,-1,-1,179.671616,37.786304,23,1.13,26.64388,-16.74074,14.97,-1,1,59.94,16,-1,-0.017
R05B27, spo,20210211_003115,6.2,0.1,5.016, NARA03_85,9,2021,2,10,15,31,15.23,270.2,64,180.13797,30.699005,180.707718,30.669678,353.733002,59.143276,3773033402,2582215996,4051792603,3473911735,4146340394,3,0.0031,0.00201, spo,0,-1,-1,-1,180.430695,30.68425,103,0.29,5.46854,-33.27864,17.67,-1,1,59.94,7,-1,-0.05
R05B27, spo,20210211_003722,5.1,0.133,8.028, NARA03_85,9,2021,2,10,15,37,22.7,251.3,60.3,187.945511,38.722843,189.307358,38.777866,13.357544,51.152164,1190217207,392552496,2907255859,1861117201,2868935532,3,0.003,0.00142, spo,0,-1,-1,-1,188.64238,38.752983,101,0.32,34.05409,-37.11472,38.82,-1,1,59.94,9,-1,-0.033
R05B27, spo,20210211_003933,4.8,0.267,20.976, NARA03_85,9,2021,2,10,15,39,33.48,235.3,68.7,176.21814,44.459694,168.799683,45.072548,343.139771,44.787449,3242937486,1565900092,2801037402,4007351496,2748910197,3,0.0028,0.00238, spo,0,-1,-1,-1,173.772308,44.716423,98,0.35,272.33646,-17.11806,40.13,-1,1,59.94,11,-1,-0.017
R05B27, spo,20210211_011224,5.4,0.25,4.335, NARA03_85,9,2021,2,10,16,12,24.78,251.2,61.7,194.96994,38.838741,196.421265,38.882359,19.215471,51.084328,1666270349,1802788912,3306292032,1273957658,3282010986,3,0.00318,0.00088, spo,0,-1,-1,-1,195.521515,38.857441,71,0.38,156.2301,30.80906,14.5,-1,1,59.94,14,-1,-0.017
R05B27, spo,20210211_011254,6,0.217,12.02, NARA03_85,9,2021,2,10,16,12,54.59,223.9,70.6,179.741592,47.237076,182.747192,48.878868,48.927689,31.151245,2988211335,1478114620,1310640008,2642745108,1262189910,3,0.00319,0.00088, spo,0,-1,-1,-1,181.084793,47.993462,62,0.37,151.78923,20.98669,37.57,-1,1,59.94,14,-1,-0.017
R05B27, spo,20210211_011254,5,0.334,8.595, NARA03_85,9,2021,2,10,16,12,54.59,227.7,73.3,177.297485,44.772709,181.206314,45.552578,20.997465,42.705666,460482173,143220784,3379371655,889088765,3424367998,3,0.00319,0.00116, spo,0,-1,-1,-1,179.218887,45.175392,62,0.37,111.6486,3.16837,15.23,-1,1,59.94,21,-1,2.202
R05B27, spo,20210211_011551,5.5,0.267,6.812, NARA03_85,9,2021,2,10,16,15,51.17,242.4,69.6,185.056351,41.793625,186.971024,42.94838,56.467758,34.905544,2828320795,3166387516,1824230845,2160725139,1771248970,3,0.00282,0.00099, spo,0,-1,-1,-1,185.990875,42.366531,91,0.38,135.7375,-18.14868,12.54,-1,1,59.94,17,-1,-0.033
R05B27, spo,20210211_014217,3.7,0.617,5.128, NARA03_85,9,2021,2,10,16,42,17.09,251.7,64.7,198.591812,38.674515,202.630096,38.106148,4.490219,50.467449,1576609269,86204464,1182716441,1972593929,1082306931,3,0.00278,0.00073, spo,0,-1,-1,-1,200.999069,38.353477,94,0.32,17.18073,-35.97045,13.42,-1,1,59.94,32,-1,-0.05
R05B27, spo,20210211_014553,5.7,0.284,6.389, NARA03_85,9,2021,2,10,16,45,53.18,236.4,62.7,201.319687,45.618507,202.531128,47.186745,90.826828,18.912107,3987670609,2662153532,2600843414,3290449976,2650109859,3,0.00287,0.00119, spo,0,-1,-1,-1,201.871231,46.345268,99,0.38,190.27263,25.38092,30.04,-1,1,59.94,18,-1,-0.033
R05B27, spo,20210211_014733,6.5,0.25,4.181, NARA03_85,9,2021,2,10,16,47,33.44,256,62.9,202.053162,36.701038,203.071487,37.369583,76.343781,38.061985,1947283719,1211588656,37216667,1568683120,80900061,3,0.00322,0.00101, spo,0,-1,-1,-1,202.519623,37.009819,80,0.35,175.49847,0.80545,12.08,-1,1,59.94,13,-1,-0.05
R05B27, spo,20210211_015158,5.3,0.217,10.847, NARA03_85,9,2021,2,10,16,51,58.42,249.5,65.3,200.291809,39.622952,203.151947,40.516788,54.106606,45.099957,1295448868,2482060604,1498560828,1689501042,1603467287,3,0.00286,0.00068, spo,0,-1,-1,-1,201.585709,40.03894,99,0.38,144.24681,0.05356,21.3,-1,1,59.94,14,-1,-0.033
R05B27, spo,20210211_015227,4.6,0.3,6.4, NARA03_85,9,2021,2,10,16,52,27.43,265.1,61,204.557098,32.146252,206.160858,30.778473,322.928009,37.094444,597131681,1646223408,1149439217,172130312,1108957190,1,0.00296,0.00088, spo,0,-1,-1,-1,205.344711,31.482019,102,0.35,152.99489,53.86986,17.32,-1,1,59.94,19,-1,-0.05
R05B27, spo,20210211_015356,5.9,0.05,7.526, NARA03_85,9,2021,2,10,16,53,56.61,259.5,67.4,197.901154,35.666088,198.362244,36.039349,77.906113,34.860126,2939204464,1446591804,981383685,2270312094,1064840787,3,0.00301,0.00179, spo,0,-1,-1,-1,198.076187,35.809868,95,0.41,0,0,-1,-1,1,59.94,4,-1,-0.017
R05B27, spo,20210211_015813,2.9,0.417,21.113, NARA03_85,9,2021,2,10,16,58,13.83,229.7,62.5,203.461517,48.610527,190.411087,51.68457,351.458008,36.772583,3779154048,2842648624,1586622961,3365934376,1539178489,1,0.00302,0.00107, spo,0,-1,-1,-1,197.899582,50.149441,102,0.4,244.03482,22.18045,60.14,-1,1,59.94,26,-1,-0.017
R05B27, spo,20210211_020213,5.2,0.3,6.1, NARA03_85,9,2021,2,10,17,2,13.05,218.1,72.5,188.257111,47.549557,187.581223,49.312141,108.69883,-9.413073,4136129624,2689154364,3812383996,3735009091,3868650870,3,0.00321,0.00092, spo,0,-1,-1,-1,187.933167,48.410122,99,0.43,195.35652,20.94565,21.6,-1,1,59.94,19,-1,-0.033
R05B27, spo,20210211_020703,6.2,0.083,4.803, NARA03_85,9,2021,2,10,17,7,3.19,241.5,63.1,206.628159,43.237862,207.016418,43.485901,78.818817,33.102467,1171493155,4245643312,3317044676,1821877554,3278891523,3,0.00311,0.0006, spo,0,-1,-1,-1,206.775467,43.332363,103,0.36,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210211_022336,4.2,0.184,10.94, NARA03_85,9,2021,2,10,17,23,36.3,266,58.8,214.816589,31.094326,213.258926,32.632614,328.459473,33.622005,2768320335,879312188,4071972959,2413919439,4099321124,3,0.00357,0.00059, spo,0,-1,-1,-1,214.143997,31.767183,120,0.51,229.99754,12.53211,58.89,-1,1,59.94,12,-1,-0.017
R05B27, spo,20210211_023213,4.9,0.15,13.952, NARA03_85,9,2021,2,10,17,32,13.79,277.3,66.4,206.743652,28.66135,208.577423,30.125889,89.489738,39.955463,3440518997,776953904,2046214199,3831082569,2096664417,3,0.00285,0.00176, spo,0,-1,-1,-1,207.513306,29.284227,116,0.33,184.43385,5.99039,54.02,-1,1,59.94,10,-1,-0.017
R05B27, spo,20210211_023303,7,0.15,8.09, NARA03_85,9,2021,2,10,17,33,3.89,230.4,66.7,206.457626,46.86219,208.154434,47.00246,36.739239,42.676228,3547422906,3517529404,83959854,4197655574,1182603,3,0.00275,0.00059, spo,0,-1,-1,-1,207.782608,46.973297,122,0.35,175.72372,39.74254,37.93,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210211_023534,6,0.133,10.251, NARA03_85,9,2021,2,10,17,35,34.82,239.3,69.8,204.523788,42.760849,206.385345,42.86771,32.022243,46.993782,3186062152,2429509680,7537522,2486309029,87957655,3,0.00281,0.00271, spo,0,-1,-1,-1,205.426453,42.816479,121,0.36,178.37566,38.01067,58.3,-1,1,59.94,9,-1,-0.033
R05B27, spo,20210211_023555,6.5,0.167,2.106, NARA03_85,9,2021,2,10,17,35,55.89,240.1,60.6,217.135864,44.170021,217.51535,43.93121,345.778717,32.733849,1204801946,204029244,1374849615,1829245587,1467433279,3,0.0028,0.00297, spo,0,-1,-1,-1,217.277496,44.081264,118,0.36,0,0,-1,-1,1,59.94,10,-1,-0.033
R05B27, spo,20210211_023752,4.1,0.384,13.964, NARA03_85,9,2021,2,10,17,37,52.24,240,68.2,207.304901,42.932617,214.584045,43.33271,37.222511,46.636955,2643945698,1439653936,1131878308,3032689267,1180830879,3,0.00294,0.00076, spo,0,-1,-1,-1,210.796799,43.182835,122,0.35,129.54749,2.95565,24.67,-1,1,59.94,24,-1,-0.017
R05B27, spo,20210211_024045,6.5,0.117,1.769, NARA03_85,9,2021,2,10,17,40,45.67,227.3,64.8,210.347885,48.812405,210.162155,48.997456,146.690979,-21.221191,1206448713,204029244,1375534519,1861566244,1419866610,3,0.00304,0.0028, spo,0,-1,-1,-1,210.27478,48.885441,126,0.33,0,0,-1,-1,1,59.94,8,-1,-0.05
R05B27, spo,20210211_024516,4.4,0.284,9.07, NARA03_85,9,2021,2,10,17,45,16.44,240.3,69.6,207.320175,42.500374,204.216705,41.305328,63.52309,41.367092,2643956349,1439653936,1131878527,3032705422,1189968888,3,0.00292,0.00045, spo,0,-1,-1,-1,205.909332,41.972996,121,0.36,251.0881,48.69804,30.87,-1,1,59.94,18,-1,-0.017
R05B27, spo,20210211_024953,3.3,0.334,9.063, NARA03_85,9,2021,2,10,17,49,53.88,245.2,72.7,204.903015,40.2202,208.565826,41.430054,60.45414,43.892632,1200123624,204029244,1367664466,1851363172,1410539922,3,0.00295,0.00064, spo,0,-1,-1,-1,206.62973,40.810493,121,0.37,177.92554,26.00401,33.62,-1,1,59.94,21,-1,-0.017
R05B27, spo,20210211_025412,5.2,0.083,13.446, NARA03_85,9,2021,2,10,17,54,12.16,245.2,64.4,216.877365,41.450237,217.168152,42.657642,120.191856,7.509369,2645343191,1439653936,1124409042,3076890282,1181451706,3,0.00305,0.0022, spo,0,-1,-1,-1,216.995605,41.946827,115,0.34,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210211_025515,5.9,0.067,16.794, NARA03_85,9,2021,2,10,17,55,15.59,249,68.2,212.409164,39.621563,212.656067,40.796749,116.596207,6.9724,1205014564,204029244,1375332222,1859669410,1422838465,3,0.00303,0.00183, spo,0,-1,-1,-1,212.531326,40.214874,105,0.37,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210211_025641,1.2,0.517,30.046, NARA03_85,9,2021,2,10,17,56,41.81,268,60,221.344437,30.504137,222.155029,45.794102,130.258209,1.84398,2621864124,1439653936,1125886622,3083936510,1168838662,2,0.00319,0.00037, spo,0,-1,-1,-1,221.671799,37.461147,113,0.37,219.00536,-34.80061,69.8,-1,1,59.94,32,-1,-0.017
R05B27, spo,20210211_031007,4.9,0.133,10.603, NARA03_85,9,2021,2,10,18,10,7.6,248.3,60.2,226.504166,40.143867,228.178207,40.371674,62.76622,48.699497,1174787969,204029244,1373913287,1843873179,1467336924,3,0.0029,0.00065, spo,0,-1,-1,-1,227.215179,40.243759,100,0.32,0,0,-1,-1,1,59.94,8,-1,-0.017
R05B27, spo,20210211_031314,5.1,0.184,10.858, NARA03_85,9,2021,2,10,18,13,14.54,272,66.8,217.389084,30.783958,219.607391,30.152929,5.442522,54.928261,2622588443,1439653936,1124490922,3077321642,1174718737,3,0.00295,0.00083, spo,0,-1,-1,-1,218.390091,30.504868,111,0.31,136.65089,24.80405,20.21,-1,1,59.94,12,-1,-0.033
R05B27, spo,20210211_031526,4.4,0.3,8.138, NARA03_85,9,2021,2,10,18,15,26.79,251,65.4,221.015381,38.965405,222.943527,40.91011,105.959396,27.63788,1176859415,204029244,1374444520,1833589569,1418084783,3,0.00306,0.00049, spo,0,-1,-1,-1,221.950363,39.926212,116,0.31,192.89893,-8.98959,17.62,-1,1,59.94,19,-1,-0.017
R05B27, spo,20210211_031540,4,0.15,24.934, NARA03_85,9,2021,2,10,18,15,40.7,256.5,64.3,222.45929,36.591415,224.930969,39.821369,113.281631,23.867563,2622279117,1439653936,1126025433,3082960308,1181252809,3,0.00271,0.00155, spo,0,-1,-1,-1,223.506256,38.001007,109,0.3,196.48624,-14.73968,63.22,-1,1,59.94,10,-1,-0.017
R05B27, spo,20210211_031715,2.1,0.567,26.275, NARA03_85,9,2021,2,10,18,17,15.41,249.2,64.6,222.513519,39.716923,204.655701,47.256634,353.688843,38.397835,1177473034,204029244,1374333397,1839529247,1410432968,3,0.00289,0.00082, spo,0,-1,-1,-1,215.553513,43.218796,116,0.28,269.60477,-7.1112,55.63,-1,1,59.94,35,-1,-0.017
R05B27, spo,20210211_032058,4.5,0.05,23.373, NARA03_85,9,2021,2,10,18,20,58.64,236.9,66.6,219.802811,44.452114,218.897202,45.357952,335.882538,24.137787,2623511619,1439653936,1125771049,3073837033,1176538422,3,0.00285,0.00056, spo,0,-1,-1,-1,219.48259,44.776745,117,0.29,0,0,-1,-1,1,59.94,4,-1,-0.017
R05B27, spo,20210211_032118,5.7,0.067,11.345, NARA03_85,9,2021,2,10,18,21,18.82,232.5,63.1,224.104843,47.198601,223.025146,47.217163,41.543236,42.772289,1175960715,204029244,1374209263,1839200801,1419577800,3,0.00279,0.00062, spo,0,-1,-1,-1,223.547241,47.210236,118,0.28,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210211_032158,4.1,0.133,28.624, NARA03_85,9,2021,2,10,18,21,58.23,237.1,64.6,222.914536,44.86301,224.680878,48.476318,120.075378,12.586554,2624679401,1439653936,1126070145,3083584937,1181345955,3,0.00282,0.00179, spo,0,-1,-1,-1,223.773453,46.683861,112,0.28,194.40251,-50.37205,62.53,-1,1,59.94,9,-1,-0.017
R05B27, spo,20210211_032218,4.9,0.35,5.235, NARA03_85,9,2021,2,10,18,22,18.03,228.7,72.1,211.488998,45.103474,208.885971,45.048054,32.625423,44.890888,1206806052,204029244,1375355308,1860818532,1415268938,3,0.00301,0.00071, spo,0,-1,-1,-1,210.2742,45.084984,116,0.29,274.72165,29.70919,13.54,-1,1,59.94,22,-1,-0.033
R05B27, spo,20210211_032800,4.3,0.117,31.619, NARA03_85,9,2021,2,10,18,28,0.38,247.2,73.3,213.870972,39.520447,215.5401,42.830795,110.548805,15.591206,2646429236,1439653936,1124120317,3075512772,1185837330,2,0.00289,0.00237, spo,0,-1,-1,-1,214.476563,40.780903,112,0.29,0,0,-1,-1,1,59.94,8,-1,-0.017
R05B27, spo,20210211_032806,4.1,0.534,10.609, NARA03_85,9,2021,2,10,18,28,6.5,237.6,67.5,220.509613,43.976997,227.793625,42.20108,18.140568,43.782463,1176659308,204029244,1374525844,1833101213,1425705330,3,0.00293,0.0009, spo,0,-1,-1,-1,223.924835,43.214649,118,0.27,136.11743,27.85817,19.38,-1,1,59.94,33,-1,-0.017
R05B27, spo,20210211_033026,4.9,0.267,15.182, NARA03_85,9,2021,2,10,18,30,26.47,238.5,68.7,219.597275,43.313206,214.082672,43.826698,26.285896,45.90741,2623294782,1439653936,1125718542,3073606531,1183600127,3,0.00265,0.00052, spo,0,-1,-1,-1,216.90921,43.597729,119,0.27,272.08124,22.18783,36.23,-1,1,59.94,17,-1,-0.017
R05B27, spo,20210211_033511,5.5,0.1,28.322, NARA03_85,9,2021,2,10,18,35,11.6,230.6,72.7,214.33316,44.302723,212.412582,46.828842,144.191193,-19.191008,1205733843,204029244,1375114916,1832496656,1415022046,3,0.00296,0.00185, spo,0,-1,-1,-1,213.393051,45.571659,122,0.27,0,0,-1,-1,1,59.94,7,-1,-0.017
R05B27, spo,20210211_051915,2.1,0.384,11.35, NARA03_85,9,2021,2,10,20,19,15.12,250.7,70.6,245.468323,38.767349,251.050293,39.528873,83.817375,49.765381,2633197101,1439653936,1128203118,3108512284,1185553673,3,0.00341,0.00063, spo,0,-1,-1,-1,247.912674,39.135662,138,0.3,217.54984,30.51816,47.28,-1,1,59.94,24,-1,-0.017
R05B27, spo,20210211_052733,2.8,0.15,25.569, NARA03_85,9,2021,2,10,20,27,33.62,251.1,66.2,253.146591,38.834984,255.818146,42.073498,322.3078,-23.840549,1191071578,204029244,1362998528,1672190434,1411286414,3,0.00374,0.00205, spo,0,-1,-1,-1,254.265671,40.237171,90,0.88,0,0,-1,-1,1,59.94,10,-1,-0.017
R05B27, spo,20210211_054219,3.2,0.167,8.529, NARA03_85,9,2021,2,10,20,42,19.87,253.9,59.6,265.141235,37.242054,265.910339,38.543201,339.537048,-19.485886,2671967372,1439653936,1138513085,3090667572,1181624708,3,0.00488,0.00045, spo,0,-1,-1,-1,265.507172,37.867504,57,1.36,257.09698,20.54917,57.42,-1,1,59.94,11,-1,-0.033
R05B27, spo,20210211_054700,0.5,0.184,15.283, NARA03_85,9,2021,2,10,20,47,0.74,269.6,67.2,255.791931,31.713861,258.462372,33.396439,311.370087,-42.451462,1189941027,204029244,1362711970,1677244268,1417335554,3,0.00597,0.00064, spo,0,-1,-1,-1,256.956451,32.462307,13,1.83,227.1169,6.37198,48.96,-1,1,59.94,12,-1,-0.017
R05B27, spo,20210211_054920,4.2,0.1,25.478, NARA03_85,9,2021,2,10,20,49,20.07,264,57.4,268.315094,31.64402,270.694916,33.176952,324.410797,-42.149639,2675388549,1439653936,1137770052,3100477602,1168890212,3,0.00329,0.0024, spo,0,-1,-1,-1,269.525665,32.435894,143,0.29,0,0,-1,-1,1,59.94,7,-1,-0.017
R05B27, spo,20210211_055706,1.5,0.083,27.137, NARA03_85,9,2021,2,10,20,57,6.66,267.6,59.9,266.861359,30.554121,267.34433,32.612316,351.124664,-9.610587,1160593375,204029244,1361685516,1655898888,1418178120,3,0.00353,0.00177, spo,0,-1,-1,-1,267.032501,31.294094,84,0.65,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210211_060932,2.3,0.117,19.098, NARA03_85,9,2021,2,10,21,9,32.76,217.9,64.4,260.273834,52.435547,262.523468,54.250683,140.698135,20.7875,2628177000,1439653936,1136965282,3091553813,1187866552,3,0.00285,0.00156, spo,0,-1,-1,-1,261.203247,53.2094,9,2.69,229.85066,-1.34296,43.67,-1,1,59.94,8,-1,-0.017
R05B27, spo,20210211_000409,4.9,0.2,8.926, NARA03_85,9,2021,2,10,15,4,9.37,259.3,58,181.721298,34.331722,183.505569,35.404575,54.652138,41.431309,1191316214,204029244,1369891037,1758496653,1469648689,1,0.00317,0.00091, spo,0,-1,-1,-1,182.583847,34.857109,67,0.37,149.04785,3.97621,25,-1,1,59.94,13,-1,-0.05
R05B27, spo,20210211_004427,2.5,0.15,11.803, NARA03_85,9,2021,2,10,15,44,27,262.9,56.3,193.253571,31.99736,194.358612,33.068836,79.945618,32.367523,2636409776,1439653936,1130561405,3052594309,1164498574,2,0.00204,0.00558, spo,0,-1,-1,-1,193.825302,32.565968,84,0.23,0,0,-1,-1,1,59.94,10,-1,-0.017
R05B27, spo,20210211_193917,4.3,0.617,4.85, NARA03_85,9,2021,2,11,10,39,17.26,256.5,64,109.186768,36.481892,112.518158,37.862915,331.571472,44.96756,1101013690,204029244,1343273930,1411531650,1448853697,3,0.00351,0.00161, spo,0,-1,-1,-1,110.511551,37.048325,48,1,0,0,-1,-1,1,59.94,36,-1,-0.05
R05B27, spo,20210212_182051,4,0.868,2.975, NARA03_85,9,2021,2,12,9,20,51.42,242.7,65.7,88.138596,42.275669,91.591515,42.680382,103.103462,-46.738907,2605081653,1439653936,1121515060,2365377364,1150926108,3,0.00357,0.00069, spo,0,-1,-1,-1,89.089211,42.397972,16,0.38,0,0,-1,-1,1,59.94,53,-1,-0.017
R05B27, spo,20210212_192543,5.9,0.3,4.962, NARA03_85,9,2021,2,12,10,25,43.97,244.8,65.1,105.301254,41.515705,107.254211,41.344631,96.265564,-48.128952,1095407851,204029244,1343679593,1440752597,1447606405,3,0.00225,0.00047, spo,0,-1,-1,-1,106.179245,41.442993,152,1.4,0,0,-1,-1,1,59.94,17,-1,-0.05
R05B27, spo,20210212_195409,5.1,0.284,7.529, NARA03_85,9,2021,2,12,10,54,9.55,251.5,65.3,112.36306,38.70303,111.029434,40.53487,41.377632,-22.128214,2616344534,1439653936,1123841728,2384041036,1164782800,3,0.00287,0.00089, spo,0,-1,-1,-1,111.731041,39.585159,121,0.75,259.10583,-37.9607,13.17,-1,1,59.94,18,-1,-0.017
R05B27, spo,20210212_201720,4.8,0.133,7.93, NARA03_85,9,2021,2,12,11,17,20.57,218.4,63.8,114.506523,52.617371,112.934738,53.106052,80.86058,-32.459503,1100976062,204029244,1342730015,1415319930,1471807271,3,0.00309,0.00244, spo,0,-1,-1,-1,113.926132,52.801525,115,0.81,206.74319,-25.14877,13.54,-1,1,59.94,8,-1,-0.033
