Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_kCg,20210728_201430,-0.5,0.300,8.669, IS1_, 9.0,2021,07,28,11,14,30.790,18.1,43.0,238.528946,-7.919609,237.011063,-10.147715,333.802124,-33.451134,3547687974,1983701856,2031772757,3442713385,2125769813,3,0.34137,0.00484, J5_kCg,0.0,0.6,21.9,-10.7,237.656433,-9.204527,242,1.46,265.95526,29.77762,27.550,-1.000,1.000,59.940,15,-1,0.017
R05B27, Iw_ODR,20210728_202445,-0.4,0.167,9.871, IS1_, 9.0,2021,07,28,11,24,45.810,329.3,60.3,269.373260,10.843987,269.057892,9.184235,357.351654,-10.434447,3546513210,4095972524,31922806,3388896023,71216712,3,0.26840,0.00758, Iw_ODR,0.0,0.3,23.0,-25.0,269.252472,10.210321,236,0.75,275.16373,37.29458,43.670,-1.000,1.000,59.940,8,-1,-0.017
R05B27, J5_sdA,20210728_210619,-0.1,0.267,11.618, IS1_, 9.0,2021,07,28,12,06,19.360,71.2,47.4,223.130447,15.950398,219.878662,16.469009,10.760377,71.304581,4266261122,2624700816,1652551405,3761978375,1704775506,1,0.18407,0.00943, J5_sdA,0.0,2.4,31.5,-23.1,221.473785,16.221136,204,0.77,5.31040,-19.83083,50.000,-1.000,1.000,59.940,17,-1,0.000
R05B27, J5_jug,20210728_210959,-0.6,0.334,6.131, IS1_, 9.0,2021,07,28,12,09,59.720,41.9,17.9,222.405777,-22.045675,221.222824,-23.741728,325.850861,-29.863264,364756593,3671282972,2160450014,198044968,2197524572,3,0.34355,0.00623, J5_jug,0.0,0.5,32.6,+10.0,221.977951,-22.664974,286,1.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,0.017
R05B27, J5_jug,20210728_210959,-1.4,0.467,11.015, IS1_, 9.0,2021,07,28,12,09,59.720,342.6,46.0,277.802887,-5.221333,277.579376,-10.444823,8.022623,-2.403050,2953742259,1153344752,298019856,2875945393,380592966,3,0.34355,0.00448, J5_jug,0.0,0.1,30.3,+2.1,277.701355,-7.610299,286,1.44,304.73459,84.97619,24.760,-1.000,1.000,59.940,27,-1,0.100
R05B27, spo,20210728_211718,-0.6,0.467,4.356, IS1_, 9.0,2021,07,28,12,17,18.660,341.1,39.7,282.226135,-11.050365,282.667847,-13.044817,9.857896,11.946905,4026116078,2390963964,3042373660,4096300237,2995166312,3,0.19305,0.01325, spo,0.0,-1.0,-1.0,-1.0,282.360992,-11.662470,205,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1,-0.050
R05B27, Iw_OCY,20210728_211916,0.3,0.284,12.707, IS1_, 9.0,2021,07,28,12,19,16.550,6.4,50.3,264.012543,-2.124985,261.902954,-5.125797,355.499420,-34.965435,447529547,3026988464,1281869619,3028426,1253136667,3,0.13462,0.02214, Iw_OCY,0.0,4.9,28.7,-30.0,263.070740,-3.467696,171,0.77,286.29236,27.07707,47.190,-1.000,1.000,59.940,16,-1,-0.033
R05B27, J5_sdA,20210728_213646,-0.7,0.784,19.099, IS1_, 9.0,2021,07,28,12,36,46.680,4.5,60.5,270.254272,7.867431,256.107086,12.417082,21.653021,69.256813,857272492,3791938748,1007305550,696853930,964868667,3,0.09441,0.00827, J5_sdA,0.0,2.7,35.7,-12.9,263.544586,10.117128,176,0.33,334.61633,-15.77512,37.220,-1.000,1.000,59.940,47,-1,-0.017
R05B27, J5_bPi,20210728_213703,1.3,0.367,7.452, IS1_, 9.0,2021,07,28,12,37,3.230,41.6,27.4,235.019669,-14.285300,232.238434,-14.208978,240.190475,75.658730,3277562811,963855152,2331469120,3714910458,2348687952,3,0.14348,0.00724, J5_bPi,0.0,4.5,26.3,-34.2,233.840912,-14.256892,212,0.29,346.57755,1.14567,27.850,-1.000,1.000,59.940,16,-1,-0.050
R05B27, J5_sdA,20210728_214617,1.4,0.100,19.962, IS1_, 9.0,2021,07,28,12,46,17.160,52.7,51.5,244.692963,10.131632,242.708389,10.659916,7.396915,71.699028,2506197082,2067248188,839518181,2363316690,883485379,3,0.10638,0.01143, J5_sdA,0.0,2.2,47.6,+16.1,243.730865,10.389484,193,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B27, spo,20210728_215110,1.2,0.200,14.342, IS1_, 9.0,2021,07,28,12,51,10.790,351.8,73.7,278.559906,21.143217,276.251801,23.112713,29.653311,42.940784,4218925563,3995416112,3935681533,3761055495,4001464848,3,0.09311,0.01142, spo,0.0,-1.0,-1.0,-1.0,277.473114,22.081470,184,0.30,306.62314,-8.38909,38.820,-1.000,1.000,59.940,13,-1,0.000
R05B27, spo,20210728_220026,0.2,0.484,7.105, IS1_, 9.0,2021,07,28,13,00,26.300,359.0,41.3,279.127380,-11.349866,275.672424,-11.188224,291.114685,78.403900,321668315,2633104188,287418405,143046218,380875153,3,0.10264,0.00933, spo,0.0,-1.0,-1.0,-1.0,277.374176,-11.272856,196,0.39,55.18872,-5.98176,21.150,-1.000,1.000,59.940,29,-1,-0.067
