Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kCg,20200719_210932,1.3,0.133,7.456, Nagano1_m1, 9.0,2020,07,19,12,09,32.350,219.7,29.6,347.450836,56.153431,349.162140,56.029510,159.418015,33.585724,2318787003,1239243356,445929509,4226814912,499566024,3,-1.00000,0.00699, J5_kCg,0.0,2.6,33.8,+37.8,348.301056,56.094921,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200719_220000,-0.0,0.284,11.187, Nagano1_m1, 9.0,2020,07,19,13,00,0.400,205.6,20.5,28.384941,62.664913,33.213581,64.953758,80.895874,-17.463533,2309495096,1326360888,1849463889,3031795869,1832882537,3,0.01639,0.03214, spo,0.0,-1.0,-1.0,-1.0,30.939371,63.941959,16,2.55,344.28516,-23.23238,57.090,-1.000,0.300,59.940,15,-1
R05B25, spo,20200719_224110,-2.8,0.534,7.688, Nagano1_m1, 9.0,2020,07,19,13,41,10.350,205.0,41.9,346.466492,69.658081,336.133362,71.808762,127.627052,16.107355,3084101585,4117178568,3962606120,3325997210,3976533073,3,0.01943,0.00629, spo,0.0,-1.0,-1.0,-1.0,342.130066,70.688866,9,2.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,33,-1
R05B25, J5_kCg,20200719_224132,0.5,0.133,5.416, Nagano1_m1, 9.0,2020,07,19,13,41,32.350,190.0,29.2,47.136108,79.049881,49.074341,78.435776,169.251617,5.872661,251792647,1369099380,2502237242,1041627546,2529120446,3,0.01134,0.00703, J5_kCg,0.0,9.0,19.7,-19.6,47.636486,78.898773,7,1.13,250.87735,-45.21699,28.560,-1.000,0.300,59.940,6,-1
R05B25, J5_Cap,20200719_231806,-2.7,0.884,13.007, Nagano1_m1, 9.0,2020,07,19,14,18,6.620,218.2,44.4,352.217804,59.856728,13.214452,65.987450,38.127804,-22.000500,1290886770,3733289440,2522062463,1042315283,2527542098,3,0.01307,0.00399, J5_Cap,0.0,0.2,30.7,+22.9,1.558755,63.294346,13,2.79,299.64529,-21.42720,30.630,-1.000,0.300,59.940,54,-1
R05B25, J5_jug,20200720_023559,-2.1,0.617,5.586, Nagano1_m1, 9.0,2020,07,19,17,35,59.420,186.0,25.4,132.168839,78.226677,124.073349,75.330688,6.169152,6.984402,321831351,4065468972,2884302617,1544541841,2870485871,3,0.22547,0.01767, J5_jug,0.0,0.5,22.2,-25.1,128.113083,76.963158,3,4.10,266.50845,25.11791,20.140,-1.000,0.300,59.940,33,-1
R05B25, J5_Eri,20200720_024905,-2.1,0.918,14.780, Nagano1_m1, 9.0,2020,07,19,17,49,5.070,197.8,28.9,93.114075,73.435600,144.353134,74.779915,124.040115,-14.313643,1817134276,2336283792,323463508,1487064221,270256505,3,0.23098,0.01546, J5_Eri,0.0,3.9,65.2,+0.3,116.522606,75.567429,5,3.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,49,-1
R05B25, J5_Pau,20200720_032730,-3.4,0.267,21.465, Nagano1_m1, 9.0,2020,07,19,18,27,30.530,212.3,42.6,57.790596,64.323265,70.769463,66.004822,82.975616,-23.512169,349078071,3623095324,3071858895,613493930,3081066333,3,0.17059,0.00418, J5_Pau,0.0,4.2,61.2,+38.1,64.045753,65.300400,5,3.69,354.53943,4.08723,62.710,-1.000,0.300,59.940,17,-1
R05B25, spo,20200719_224309,-0.6,0.817,5.289, Nagano1_m2, 9.0,2020,07,19,13,43,9.220,51.8,28.3,236.836304,-9.212685,238.526245,-13.202824,323.060608,22.097452,58796589,1482955504,1033097946,1556063927,1018255449,3,0.01779,0.01301, spo,0.0,-1.0,-1.0,-1.0,237.627579,-11.095803,17,1.49,215.39203,27.68491,22.920,-1.000,0.300,59.940,49,-1
R05B25, spo,20200720_020940,0.6,0.200,11.398, Nagano1_m2, 9.0,2020,07,19,17,09,40.990,42.4,15.3,287.308990,-24.839783,285.097687,-25.801912,57.830414,-54.531681,483040446,3863237884,73327010,1268269470,101261081,3,0.02120,0.00581, spo,0.0,-1.0,-1.0,-1.0,286.200897,-25.327946,24,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
