Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210203_192049,2.3,0.133,3.050, TKB_1, 9.0,2021,02,03,10,20,49.500,110.4,23.5,347.193298,29.381542,347.000610,29.036556,63.554325,-22.731213,1596175026,1349817654,1275992118,1155103676,1251905776,3,0.00588,0.00247, spo,0.0,-1.0,-1.0,-1.0,347.100555,29.209042,81,0.70,353.56506,39.70608,68.970,-1.000,1.000,29.970,5,-1,-0.067
R05B27, spo,20210204_003630,1.3,0.133,3.368, TKB_1, 9.0,2021,02,03,15,36,30.200,111.6,20.1,62.220646,28.659691,61.685978,28.674374,237.324203,61.252728,3023597887,2005813994,3926778624,3145261406,3910188762,3,0.00548,0.00236, spo,0.0,-1.0,-1.0,-1.0,61.943752,28.668730,42,0.97,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, J5_Com,20210204_014745,1.2,0.133,18.395, TKB_1, 9.0,2021,02,03,16,47,45.120,90.4,31.3,101.159538,17.920975,98.737434,17.434488,314.905243,68.746918,3049333884,1590818396,3591239886,3099686811,3606713455,3,0.00505,0.00254, J5_Com,0.0,0.2,69.9,+9.2,99.982460,17.687582,181,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20210204_020405,2.8,0.133,5.474, TKB_1, 9.0,2021,02,03,17,04,5.330,121.8,19.4,77.572510,36.682404,76.733040,36.792347,61.456554,-52.210430,2261949230,2376183608,1544814120,2348517375,1608992602,3,0.00539,0.00295, spo,0.0,-1.0,-1.0,-1.0,77.132561,36.743084,172,0.28,186.94203,-26.78688,30.150,-1.000,1.000,29.970,5,-1,-0.033
R05B27, J5_Com,20210204_020437,2.0,0.234,12.486, TKB_1, 9.0,2021,02,03,17,04,37.190,98.7,20.5,91.559128,18.596390,88.582130,17.836702,310.738556,66.536499,2464184758,88507080,307950287,2683554435,293729389,3,0.00605,0.00170, J5_Com,0.0,0.0,68.7,+7.5,90.291641,18.279375,166,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1,0.033
R05B27, spo,20210204_022016,2.2,0.234,14.804, TKB_1, 9.0,2021,02,03,17,20,16.930,110.7,28.6,97.358261,32.106762,93.737480,33.708706,51.433662,-47.948265,2324505264,2369402484,2227296580,2274570181,2221614416,3,0.00536,0.00248, spo,0.0,-1.0,-1.0,-1.0,95.795158,32.818260,190,0.32,196.31766,-37.09559,68.800,-1.000,1.000,29.970,8,-1,0.033
R05B27, spo,20210204_030233,1.2,0.801,9.569, TKB_1, 9.0,2021,02,03,18,02,33.440,92.9,18.5,107.451851,13.005413,101.596596,18.245548,30.722822,-44.824448,724584720,3102277088,2735206156,642057696,2694558444,3,0.00562,0.00111, spo,0.0,-1.0,-1.0,-1.0,104.614075,15.597971,149,0.43,165.08049,-36.32943,53.640,-1.000,1.000,29.970,25,-1,0.000
R05B27, spo,20210204_031026,2.8,0.400,4.079, TKB_1, 9.0,2021,02,03,18,10,26.480,117.7,15.8,93.093399,31.472694,91.180832,31.447792,93.812119,-58.525299,781385621,3798423084,1929687059,593616697,1888148890,3,0.00520,0.00138, spo,0.0,-1.0,-1.0,-1.0,92.147530,31.463932,153,0.39,140.62852,21.26114,32.920,-1.000,1.000,29.970,13,-1,-0.067
R05B27, spo,20210204_031615,1.7,0.067,8.066, TKB_1, 9.0,2021,02,03,18,16,15.330,85.7,13.9,111.051613,4.718575,110.467850,4.923198,214.189026,70.044350,3451858321,2910069904,4101054150,3232686270,4154722155,3,0.00520,0.00100, spo,0.0,-1.0,-1.0,-1.0,110.775658,4.814585,148,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, spo,20210204_032832,1.2,0.234,15.097, TKB_1, 9.0,2021,02,03,18,28,32.770,120.9,26.8,107.682388,39.465912,104.430763,37.020081,343.166107,34.536671,3716620421,1108816924,3238437323,3505394330,3258178681,3,0.00561,0.00434, spo,0.0,-1.0,-1.0,-1.0,106.272751,38.436787,151,0.41,232.78409,26.83157,68.060,-1.000,1.000,29.970,8,-1,0.033
