Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210203_203121,0.4,0.984,6.101, TKC_1, 9.0,2021,02,03,11,31,21.580,13.3,47.6,76.978577,-5.984208,79.350067,-11.321108,344.377136,-23.411915,98213148,1361713996,3193730392,183581748,3213815531,3,0.02930,0.00842, spo,0.0,-1.0,-1.0,-1.0,78.286789,-8.949003,59,1.14,295.76666,43.39243,13.990,-1.000,1.000,59.940,57,-1,-0.050
R05B27, spo,20210203_203222,0.8,0.517,16.823, TKC_1, 9.0,2021,02,03,11,32,22.780,301.1,68.0,106.445511,22.489283,103.098480,14.220866,7.847745,19.855072,643163699,3240520808,1780661092,688328240,1838181108,3,0.02706,0.00194, spo,0.0,-1.0,-1.0,-1.0,104.188240,17.005070,57,1.01,210.11362,68.27745,29.980,-1.000,1.000,59.940,19,-1,0.000
R05B27, spo,20210203_220147,0.3,1.084,6.794, TKC_1, 9.0,2021,02,03,13,01,47.440,8.8,50.3,102.953125,-3.716255,105.748703,3.019824,14.495786,22.512983,3027940730,3105423272,2882364597,3141991323,2909464165,3,0.05512,0.00186, spo,0.0,-1.0,-1.0,-1.0,104.304733,-0.460936,32,1.41,76.56551,-49.61384,18.700,-1.000,1.000,59.940,59,-1,0.000
R05B27, spo,20210203_220658,0.4,0.651,6.151, TKC_1, 9.0,2021,02,03,13,06,58.920,183.0,65.7,112.141510,59.827663,108.189911,56.320915,353.313507,15.659505,3699805585,834911188,4201485454,3553191893,4260071868,3,0.02329,0.00233, spo,0.0,-1.0,-1.0,-1.0,110.364311,58.350468,27,1.27,144.55615,73.45304,31.310,-1.000,1.000,59.940,38,-1,-0.033
R05B27, spo,20210203_220815,0.6,0.117,7.769, TKC_1, 9.0,2021,02,03,13,08,15.990,22.0,28.1,89.230721,-23.050793,89.313026,-23.506262,355.808197,-8.007055,2357547480,2515345824,2538143373,2209880915,2549825144,3,0.03462,0.00541, spo,0.0,-1.0,-1.0,-1.0,89.242218,-23.065363,27,1.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B27, spo,20210203_234001,-0.2,0.417,22.745, TKC_1, 9.0,2021,02,03,14,40,1.270,155.2,42.8,71.291786,69.534706,58.596462,59.973919,127.616936,-11.691130,3424106441,3092533996,3136672240,3234434320,3129985141,3,0.02314,0.00296, spo,0.0,-1.0,-1.0,-1.0,65.491478,66.126160,58,0.97,208.08376,39.83459,69.250,-1.000,1.000,59.940,24,-1,-0.033
R05B27, spo,20210203_234343,-0.2,0.300,21.295, TKC_1, 9.0,2021,02,03,14,43,43.490,179.3,79.2,133.866226,46.427490,129.565903,51.582451,64.195206,-18.289568,3490419417,383647760,482403199,3733437451,404185455,3,0.02366,0.01029, spo,0.0,-1.0,-1.0,-1.0,131.760040,49.105885,39,1.04,155.27486,-4.36459,46.140,-1.000,1.000,59.940,15,-1,-0.033
R05B27, spo,20210203_234710,1.4,0.501,4.879, TKC_1, 9.0,2021,02,03,14,47,10.310,79.5,38.0,81.983955,13.911640,78.832993,16.924685,5.422744,-43.176575,2719069834,1150448028,1691725996,2909342346,1686873663,3,0.02280,0.01650, spo,0.0,-1.0,-1.0,-1.0,81.317596,14.559680,27,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.067
R05B27, spo,20210204_011602,0.0,0.133,7.033, TKC_1, 9.0,2021,02,03,16,16,2.270,4.7,49.5,154.213226,-4.774150,153.528778,-5.225561,71.370621,56.165512,2334141546,148097520,1758436739,2262180995,1877469370,3,0.01695,0.00579, spo,0.0,-1.0,-1.0,-1.0,153.807144,-5.042132,23,1.50,312.23160,14.45899,32.790,-1.000,1.000,59.940,9,-1,0.000
R05B27, spo,20210204_013242,0.5,0.384,13.621, TKC_1, 9.0,2021,02,03,16,32,42.830,330.1,47.3,181.239136,-2.835598,181.113129,-8.422063,91.302475,1.278611,3834698137,1665132540,2000234436,4002645010,1881006641,3,0.02164,0.00256, spo,0.0,-1.0,-1.0,-1.0,181.186081,-5.200345,35,0.79,182.04967,37.98291,47.510,-1.000,1.000,59.940,24,-1,0.000
