Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210202_194141,0.6,0.400,6.308, KN9_01, 9.0,2021,02,02,10,41,41.410,34.6,43.7,48.067638,-4.975511,50.814640,-4.628727,352.903320,81.334473,59408241,3646148464,827538922,172875204,835520219,3,0.04981,0.04197, spo,0.0,-1.0,-1.0,-1.0,48.980534,-4.861529,86,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, spo,20210203_003145,1.3,0.133,17.570, KN9_01, 9.0,2021,02,02,15,31,45.180,351.7,49.9,150.488541,-4.323256,148.337738,-4.587991,90.500183,81.398819,2099885638,347204220,1214078759,1983472937,1318483125,3,0.03954,0.01194, spo,0.0,-1.0,-1.0,-1.0,149.410019,-4.466133,46,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20210203_014754,0.2,0.133,17.240, KN9_01, 9.0,2021,02,02,16,47,54.110,347.3,48.9,172.538269,-4.917193,170.097580,-5.370613,106.765968,78.197227,1430590785,20919472,1786318677,1508799793,1831582468,3,0.03647,0.01653, spo,0.0,-1.0,-1.0,-1.0,171.396072,-5.116148,44,0.57,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20210203_021202,0.7,0.067,10.239, KN9_01, 9.0,2021,02,02,17,12,2.670,327.7,47.3,191.540604,-2.320274,191.686432,-2.964085,281.002075,13.182586,594016225,2558674876,274555677,792006680,388936484,3,0.03970,0.01022, spo,0.0,-1.0,-1.0,-1.0,191.623077,-2.649433,39,0.66,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20210203_022046,0.4,0.067,24.218, KN9_01, 9.0,2021,02,02,17,20,46.840,335.0,62.1,184.037354,9.630639,182.472488,9.031592,70.572693,66.921196,2747439651,635728176,4191461158,2947204732,4285336713,3,0.03634,0.00150, spo,0.0,-1.0,-1.0,-1.0,183.261566,9.333560,43,0.63,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20210203_022614,0.0,0.067,23.232, KN9_01, 9.0,2021,02,02,17,26,14.660,16.0,56.2,165.013077,2.634996,163.492386,2.168681,66.473724,72.772285,1953942746,3335531068,2657204188,2025204724,2578089741,3,0.03255,0.00156, spo,0.0,-1.0,-1.0,-1.0,164.267578,2.407866,37,0.60,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20210203_032601,-1.2,0.234,24.165, KN9_01, 9.0,2021,02,02,18,26,1.700,30.4,55.3,172.066528,4.453228,166.732040,2.526730,69.840294,69.808739,2160741986,1797370416,928559856,2355348545,821900656,3,0.02649,0.00788, spo,0.0,-1.0,-1.0,-1.0,169.788284,3.635187,39,0.35,256.14264,19.88656,56.720,-1.000,1.000,29.970,8,-1
R05B25, spo,20210203_051049,-0.4,0.534,18.890, KN9_01, 9.0,2021,02,02,20,10,49.660,18.6,49.4,203.084045,-3.605951,208.295990,5.143974,115.229904,30.717342,2492379429,4127524668,664033576,2560574435,568116172,3,0.02806,0.01775, spo,0.0,-1.0,-1.0,-1.0,205.451691,0.373264,42,0.50,175.82117,-39.33943,60.050,-1.000,1.000,29.970,17,-1
R05B25, spo,20210204_015133,-0.1,0.100,3.381, KN9_01, 9.0,2021,02,03,16,51,33.190,340.5,45.3,179.794876,-7.305479,180.382019,-7.773743,260.687744,50.942944,3547491183,3102499888,3324564340,3756202454,3238542717,3,0.04651,0.00786, spo,0.0,-1.0,-1.0,-1.0,179.989380,-7.471903,39,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_xUm,20210204_024212,-0.0,0.567,13.220, KN9_01, 9.0,2021,02,03,17,42,12.290,336.3,61.4,190.057281,8.765282,193.875473,2.299430,285.217651,30.256695,4036317511,3682578748,1508370025,4241369708,1609548950,3,0.03990,0.01157, J5_xUm,0.0,3.9,48.3,+15.7,192.016937,5.467375,39,0.40,143.18297,52.43236,28.280,-1.000,1.000,29.970,17,-1
