Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200701_233714,1.1,0.1,8.484, Nara03_Gi,9,2020,7,1,14,37,14.03,232.8,43.5,336.442902,48.646084,337.71582,48.81081,171.876724,40.314373,473570617,2716155196,3891766755,1032540354,3773833182,3,0.0194,0.00195, spo,0,-1,-1,-1,336.868439,48.70203,88,0.38,276.21835,16.12393,23.28,-1,1,30,4,-1
R05B25, spo,20200702_000304,-0.3,0.133,12.122, Nara03_Gi,9,2020,7,1,15,3,4.4,323.6,43.2,307.403503,-5.471108,307.189178,-7.02579,38.144318,-7.76566,3589184301,1005019184,3418506800,4141503024,3433429633,3,0.01259,0.00608, spo,0,-1,-1,-1,307.29306,-6.21738,88,0.37,0,0,-1,-1,1,30,5,-1
R05B25, spo,20200702_004705,-0.7,0.267,13.383, Nara03_Gi,9,2020,7,1,15,47,5.48,306.8,35.8,333.257813,-3.979245,331.548309,-7.106653,245.41304,28.396358,3852755621,1239498044,1923141836,3352383518,1969064952,3,0.01718,0.0019, spo,0,-1,-1,-1,332.411682,-5.53196,81,0.56,20.54852,51.75713,42.69,-1,1,30,9,-1
R05B25, spo,20200702_011820,0.5,0.167,8.558, Nara03_Gi,9,2020,7,1,16,18,20.63,270.8,14.4,18.132818,7.397417,19.25268,8.079652,276.338562,57.576694,453179468,2222940208,175267023,176943071,146522320,3,0.01705,0.01176, spo,0,-1,-1,-1,18.605539,7.686029,67,0.55,0,0,-1,-1,1,30,6,-1
R05B25, spo,20200702_011846,-0.4,0.1,8.24, Nara03_Gi,9,2020,7,1,16,18,46.56,287.6,28.2,357.907257,2.706716,358.64682,2.667732,130.544418,86.016808,3836369072,3256433980,2901619110,3674963854,2881265530,3,0.01867,0.00585, spo,0,-1,-1,-1,358.149811,2.687958,69,0.48,0,0,-1,-1,1,30,4,-1
R05B25, spo,20200702_022442,-1.7,0.3,7.587, Nara03_Gi,9,2020,7,1,17,24,42.7,267.4,15.5,35.691174,10.676938,37.195423,8.94577,134.746063,39.853588,2111308135,2016370736,3274415066,1862647603,3248135984,3,0.01694,0.00815, spo,0,-1,-1,-1,36.366577,9.902716,92,0.41,259.5408,34.55483,58.52,-1,1,30,10,-1
R05B25, spo,20200702_023255,0.3,0.167,16.238, Nara03_Gi,9,2020,7,1,17,32,55.49,262.7,40.2,17.05439,26.386013,19.436867,27.976778,256.913818,45.345722,3429719095,50937148,1610071738,3706215342,1604672849,3,0.0183,0.00498, spo,0,-1,-1,-1,17.946354,26.9916,66,0.57,315.2417,-28.03378,45.96,-1,1,30,6,-1
R05B25, spo,20200702_030106,0,0.567,18.785, Nara03_Gi,9,2020,7,1,18,1,6.13,309.8,45.5,358.880005,1.90105,348.157806,0.907277,248.671326,84.511559,161569221,613376048,3356832045,906826816,3384634183,3,0.0145,0.00371, spo,0,-1,-1,-1,354.259827,1.479088,86,0.33,42.55969,4.54883,64.14,-1,1,30,18,-1
R05B25, spo,20200702_033444,0.9,0.2,10.82, Nara03_Gi,9,2020,7,1,18,34,44.63,310.6,48.7,4.829823,4.067697,2.806206,3.403897,262.605469,71.435066,491242878,1860779324,1281992864,223974818,1284009062,3,0.01833,0.00294, spo,0,-1,-1,-1,3.803611,3.731778,108,0.32,78.96654,14.76873,24.37,-1,1,30,7,-1
R05B25, spo,20200702_033947,0.5,0.167,16.238, Nara03_Gi,9,2020,7,1,18,39,47.3,272.4,28.2,40.947193,13.693059,43.629726,13.886907,239.621765,75.576935,2832626196,4082065456,2038681502,3143409817,2048504525,3,0.01452,0.00205, spo,0,-1,-1,-1,42.000259,13.772661,92,0.32,0,0,-1,-1,1,30,6,-1
R05B25, spo,20200702_023202,-2.4,2.833,2.255, Nara03_Gi,9,2020,7,1,17,32,2.78,251.4,13.7,47.809719,22.860405,52.995728,20.098818,173.0448,53.841953,3600682997,3517529404,74099722,3300058130,115866016,3,0.01543,0.00719, spo,0,-1,-1,-1,48.876881,22.313868,65,0.42,266.61014,2.53079,17,-1,1,30,83,-1
