Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210506_014822,-1.0,0.667,9.630, IS2_SE, 9.0,2021,05,05,16,48,22.180,275.3,43.5,303.000000,20.916946,301.333191,14.697405,27.695745,-13.597206,472660994,1727638134,1823634539,305439792,1813545302,3,0.03390,0.00537, spo,0.0,-1.0,-1.0,-1.0,302.222137,18.070366,52,0.31,314.36914,48.64495,43.900,-1.000,0.300,59.940,41,-1,0.017
R05B27, spo,20210506_031629,0.1,0.417,14.355, IS2_SE, 9.0,2021,05,05,18,16,29.510,301.4,42.2,313.820435,5.222423,308.516357,2.618052,213.251648,63.511513,1861697063,933729066,571787881,1621813908,583050714,3,0.02875,0.00661, spo,0.0,-1.0,-1.0,-1.0,311.156586,3.920657,41,0.36,354.48218,20.70157,53.730,-1.000,0.300,59.940,24,-1,-0.033
R05B27, J5_etA,20210506_034937,0.3,0.200,13.899, IS2_SE, 9.0,2021,05,05,18,49,37.470,329.1,41.8,305.361664,-6.604465,302.600616,-7.032019,251.266754,78.831612,1018829128,3591961820,631798144,850351704,621202846,3,0.03069,0.00875, J5_etA,0.0,0.8,78.1,+17.7,303.993378,-6.818403,12,0.26,0.92512,2.65267,43.360,-1.000,0.300,59.940,13,-1,-0.033
R05B27, spo,20210506_010613,-1.2,0.501,2.314, IS2_S, 9.0,2021,05,05,16,06,13.710,14.6,31.3,228.436569,-20.523285,228.741180,-21.684978,313.554993,12.806845,4170489486,2779351992,1902310778,4114376324,1911604941,3,0.02717,0.00533, spo,0.0,-1.0,-1.0,-1.0,228.565872,-21.018677,30,0.54,55.66330,29.31820,25.160,-1.000,0.300,59.940,26,-1,0.000
R05B27, J5_Lyr,20210506_012708,1.0,0.200,12.692, IS2_S, 9.0,2021,05,05,16,27,8.200,28.5,32.6,222.250946,-15.628563,220.098434,-17.130997,152.366669,50.875076,589721249,1459881928,3909388821,788340421,3899767434,3,0.01861,0.01120, J5_Lyr,0.0,0.8,42.8,-10.8,220.759506,-16.674385,50,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,-0.050
R05B27, spo,20210506_012756,-1.3,0.350,18.429, IS2_S, 9.0,2021,05,05,16,27,56.280,33.9,33.8,218.779587,-12.679423,212.411118,-14.428604,165.304703,69.292885,3856921427,2925954932,3422514724,3893313062,3413978945,3,0.02125,0.00512, spo,0.0,-1.0,-1.0,-1.0,215.718536,-13.543538,46,0.41,312.72971,17.45065,66.660,-1.000,0.300,59.940,22,-1,0.000
R05B27, spo,20210506_015249,-0.2,0.217,14.978, IS2_S, 9.0,2021,05,05,16,52,49.720,5.8,43.8,249.175858,-9.281124,247.831863,-12.288260,343.202698,-23.254038,232477326,2510125024,1604456520,17882519,1481888674,3,0.02029,0.00653, spo,0.0,-1.0,-1.0,-1.0,248.564606,-10.656957,46,0.54,310.31314,63.10920,37.500,-1.000,0.300,59.940,14,-1,0.017
R05B27, Iw_DLI,20210506_021053,-1.4,1.201,6.528, IS2_S, 9.0,2021,05,05,17,10,53.200,350.6,30.1,266.708313,-22.600218,275.051361,-24.656590,304.698029,62.158203,1689598890,4144867372,2319996010,1804847808,2340343063,3,0.02445,0.00724, Iw_DLI,0.0,4.3,28.1,-7.7,270.118378,-23.502527,48,0.48,227.08217,-9.16749,29.380,-1.000,0.300,59.940,71,-1,-0.017
R05B27, J5_etA,20210506_024043,0.7,0.334,16.598, IS2_S, 9.0,2021,05,05,17,40,43.260,24.2,27.3,242.220886,-22.032051,236.299683,-21.665270,249.417953,67.809906,4154890062,3203201168,3266054508,4210599469,3281726117,3,0.02101,0.01224, J5_etA,0.0,0.9,72.9,+9.9,238.907166,-21.853086,60,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1,0.000
R05B27, J5_etA,20210506_025511,0.7,0.150,11.066, IS2_S, 9.0,2021,05,05,17,55,11.970,7.3,20.8,260.894501,-32.056858,258.915924,-32.206276,70.388046,-57.505775,979345091,3041409052,218748665,894768665,215089631,3,0.02166,0.01947, J5_etA,0.0,0.0,58.3,-12.2,259.762634,-32.146164,48,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.017
R05B27, spo,20210506_031246,-0.7,0.133,16.348, IS2_S, 9.0,2021,05,05,18,12,46.000,9.4,32.6,264.981659,-20.075134,263.833252,-22.003670,5.694004,-26.958803,4227761473,1854116592,361159564,4107481521,353320922,3,0.02254,0.00993, spo,0.0,-1.0,-1.0,-1.0,264.412201,-21.038624,51,0.40,22.42645,62.15006,71.630,-1.000,0.300,59.940,9,-1,0.017
R05B27, spo,20210506_031322,1.4,0.167,7.224, IS2_S, 9.0,2021,05,05,18,13,22.500,17.3,48.4,262.194458,-3.445009,262.539886,-4.959634,351.376282,13.215122,3953373929,1061874940,2988393577,3836813647,3039140453,3,0.02089,0.01242, spo,0.0,-1.0,-1.0,-1.0,262.291534,-3.891484,49,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,-0.033
R05B27, J5_etA,20210506_033352,-0.4,0.234,15.601, IS2_S, 9.0,2021,05,05,18,33,52.110,25.8,25.3,253.314819,-23.396479,249.384186,-23.508633,246.882721,66.471382,460527719,3200723376,3347384810,395400386,3326345117,3,0.02472,0.01342, J5_etA,0.0,1.8,72.4,+9.2,251.345963,-23.464991,50,0.52,334.88504,-1.22558,73.000,-1.000,0.300,59.940,14,-1,0.017
R05B27, J5_etA,20210506_033958,-0.9,0.450,9.685, IS2_S, 9.0,2021,05,05,18,39,58.160,348.7,17.3,293.438873,-34.964458,288.679718,-37.086754,67.929749,-45.061882,2365226797,3284136124,2849310349,2200222787,2883691894,3,0.02432,0.00502, J5_etA,0.0,1.1,77.3,+16.6,291.237274,-35.983871,46,0.32,343.18710,4.65252,66.120,-1.000,0.300,59.940,28,-1,0.017
R05B27, J5_etA,20210506_034436,-1.5,0.501,18.031, IS2_S, 9.0,2021,05,05,18,44,36.920,10.7,31.3,271.554047,-21.276123,261.919525,-22.313375,69.433037,-67.200790,898215057,4043995952,532725353,986276951,520673282,3,0.02327,0.00393, J5_etA,0.0,0.8,72.0,+8.5,266.846649,-21.854750,43,0.38,340.12946,-0.10907,69.320,-1.000,0.300,59.940,31,-1,0.017
R05B27, J5_etA,20210506_034935,0.3,0.150,13.523, IS2_S, 9.0,2021,05,05,18,49,35.710,329.9,41.9,304.779449,-6.779697,302.736725,-7.089254,252.100983,78.905960,1128419786,3950971964,3041483176,1297121099,3051441101,3,0.02684,0.01033, J5_etA,0.0,0.6,74.3,+12.0,303.893646,-6.915054,41,0.59,352.11615,1.12044,48.660,-1.000,0.300,59.940,10,-1,1.768
R05B27, spo,20210506_035936,0.6,0.083,9.826, IS2_S, 9.0,2021,05,05,18,59,36.910,0.3,34.9,284.866882,-18.444344,284.252716,-19.031736,31.892935,-41.262596,2782854668,779757104,4153258169,2857836576,4157150885,3,0.02631,0.01193, spo,0.0,-1.0,-1.0,-1.0,284.507538,-18.806890,33,0.47,325.59521,23.82943,33.920,-1.000,0.300,59.940,4,-1,0.000
R05B27, J5_etA,20210506_040825,-1.3,0.467,16.652, IS2_S, 9.0,2021,05,05,19,08,25.950,10.1,29.2,277.739166,-23.412268,269.460022,-24.851089,68.664490,-63.645149,2055350450,3084725052,3997184318,1977834052,4014921738,3,0.02623,0.00563, J5_etA,0.0,1.0,74.1,+11.8,273.683533,-24.177011,26,0.51,341.71472,1.14246,69.220,-1.000,0.300,59.940,29,-1,0.000
R05B27, J5_etA,20210506_041358,0.5,0.150,9.710, IS2_S, 9.0,2021,05,05,19,13,58.410,348.2,22.9,301.178131,-29.408094,299.567688,-30.349319,246.817657,45.943569,3489793822,3725659184,4252844432,3756864707,4211441540,3,0.01908,0.01224, J5_etA,0.0,1.8,68.2,+2.8,300.784607,-29.648056,9,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.000
R05B27, J5_etA,20210506_041509,-0.1,0.217,9.149, IS2_S, 9.0,2021,05,05,19,15,9.780,324.7,39.4,315.828217,-7.310972,314.147583,-7.820812,248.269211,71.422829,2278074332,3510155580,1007972488,2308776810,1013083441,2,0.03067,0.00592, J5_etA,0.0,1.3,75.4,+13.7,314.951324,-7.577941,45,0.33,43.49529,10.53825,22.810,-1.000,0.300,59.940,12,-1,-0.033
R05B27, Iw_ABO,20210506_005545,2.1,0.300,6.627, IS2_N, 9.0,2021,05,05,15,55,45.940,169.8,43.2,192.257477,79.967155,185.101974,81.627426,132.949173,-5.159941,3835873552,2504063024,2288425099,3916984417,2296229455,3,0.01473,0.00381, Iw_ABO,0.0,1.8,15.7,-34.0,189.440109,80.710365,65,0.09,222.27473,-50.45491,17.760,-1.000,1.000,59.940,16,-1,0.000
R05B27, J5_eLy,20210506_005925,2.3,0.133,9.532, IS2_N, 9.0,2021,05,05,15,59,25.090,152.5,22.4,126.459625,62.371513,125.888885,61.115482,25.443697,5.711512,1983398968,3868554556,2712995080,2085210305,2726571958,3,0.01581,0.00553, J5_eLy,0.0,1.2,45.1,-1.3,126.167725,61.742233,62,0.09,297.56665,-18.54282,69.650,-1.000,1.000,59.940,9,-1,0.000
R05B27, spo,20210506_011016,1.7,0.350,10.251, IS2_N, 9.0,2021,05,05,16,10,16.720,144.1,18.3,132.172638,53.575550,131.709503,50.035397,38.301125,2.852342,2560493318,4258992176,2183572516,2462757343,2176826169,3,0.01694,0.00282, spo,0.0,-1.0,-1.0,-1.0,131.936539,51.840618,74,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1,0.000
R05B27, Ie_ASC,20210506_011123,2.6,0.467,7.037, IS2_N, 9.0,2021,05,05,16,11,23.550,173.3,25.5,91.475304,77.382118,84.923576,74.481865,150.121811,-6.643596,404921010,3627560252,2530500793,323817889,2513806978,3,0.01869,0.00313, Ie_ASC,0.0,2.5,38.1,+15.7,86.979942,75.543266,78,0.13,241.86186,-22.04791,33.680,-1.000,1.000,59.940,19,-1,-0.267
R05B27, spo,20210506_020650,1.4,0.184,11.276, IS2_N, 9.0,2021,05,05,17,06,50.580,174.4,18.5,93.336937,71.117218,95.985275,69.294189,29.507366,-8.578647,4294032875,3574579248,614526742,4109017334,657770042,3,0.02225,0.00216, spo,0.0,-1.0,-1.0,-1.0,94.627701,70.273781,63,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.017
R05B27, J5_etA,20210506_022314,2.1,0.250,11.598, IS2_N, 9.0,2021,05,05,17,23,14.630,181.6,18.3,76.022270,71.507355,84.820480,70.894257,67.578987,-18.305647,381090989,4264303932,3203272082,505691133,3171192856,3,0.01699,0.00433, J5_etA,0.0,1.1,72.0,+8.6,80.825867,71.228584,81,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,0.000
R05B27, J5_etA,20210506_023322,3.0,0.184,14.849, IS2_N, 9.0,2021,05,05,17,33,22.210,184.8,22.2,65.942421,74.893806,75.787910,74.759125,67.773193,-15.098838,2611730770,1792155696,4061554753,2471176521,4044223220,3,0.01545,0.00915, J5_etA,0.0,0.8,62.0,-6.5,69.574272,74.894043,87,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.017
R05B27, J5_etA,20210506_025130,2.9,0.083,18.279, IS2_N, 9.0,2021,05,05,17,51,30.640,175.0,30.1,120.859352,82.271553,126.594299,81.018799,67.303421,-4.609950,4193554209,157875516,84153412,4067978931,95822725,3,0.01870,0.00604, J5_etA,0.0,0.9,70.0,+5.6,124.560349,81.520836,89,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,-0.050
R05B27, J5_etA,20210506_030958,-0.8,0.184,13.785, IS2_N, 9.0,2021,05,05,18,09,58.280,184.9,20.8,75.869690,73.476357,84.514587,72.950562,67.809502,-16.369194,2417955805,171499568,2605358219,2559448164,2559898910,2,0.01937,0.00252, J5_etA,0.0,0.7,76.9,+15.9,79.782631,73.286873,74,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.017
R05B27, J5_etA,20210506_031308,2.6,0.167,14.220, IS2_N, 9.0,2021,05,05,18,13,8.340,176.9,22.5,104.472954,75.551491,111.914352,73.947021,67.885651,-11.688856,1081752285,3137125692,1186616605,1268461115,1171922042,3,0.01878,0.00799, J5_etA,0.0,0.5,74.8,+12.8,107.319809,75.004478,84,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B27, spo,20210506_031339,2.5,0.067,20.103, IS2_N, 9.0,2021,05,05,18,13,39.260,165.8,32.7,168.983139,77.772461,165.837372,76.645607,46.295162,6.682141,4173138595,3056230448,1269697133,4074212268,1246252940,3,0.01789,0.01101, spo,0.0,-1.0,-1.0,-1.0,167.259583,77.172028,77,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, J5_etA,20210506_031841,1.2,0.350,15.960, IS2_N, 9.0,2021,05,05,18,18,41.980,156.5,29.3,171.096710,69.150505,167.829102,63.700836,67.045631,5.282895,3557597258,3224911164,3644367971,3650929335,3630466475,3,0.01753,0.00191, J5_etA,0.0,0.9,71.5,+7.8,169.169296,66.237640,75,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1,0.000
R05B27, Iw_XLI,20210506_032936,0.2,1.101,9.302, IS2_N, 9.0,2021,05,05,18,29,36.750,176.5,32.7,133.256317,85.099655,78.339584,77.901588,145.313202,-4.792756,1192562572,420831280,3387288808,1296518583,3380250488,3,0.01513,0.00325, Iw_XLI,0.0,1.9,31.1,-13.5,94.259682,82.402451,68,0.42,235.20113,-31.21544,29.630,-1.000,1.000,59.940,66,-1,0.017
R05B27, spo,20210506_033002,2.1,0.300,2.700, IS2_N, 9.0,2021,05,05,18,30,2.290,158.1,46.1,224.721542,71.236435,225.107178,72.046173,126.811630,2.676667,4268423615,1536638268,3661578195,4075350025,3720541785,3,0.01701,0.00494, spo,0.0,-1.0,-1.0,-1.0,224.931534,71.686005,77,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,-0.017
R05B27, J5_Lyr,20210506_033012,1.1,0.317,13.657, IS2_N, 9.0,2021,05,05,18,30,12.490,158.9,25.9,162.604034,69.186447,154.976089,66.029709,28.332918,14.861226,428933895,477847600,1081678322,332114353,1095002836,3,0.01719,0.00159, J5_Lyr,0.0,6.0,63.3,+32.0,158.652359,67.701439,76,0.41,300.08264,-7.46443,68.100,-1.000,1.000,59.940,19,-1,0.017
R05B27, J5_etA,20210506_033538,2.3,0.217,16.620, IS2_N, 9.0,2021,05,05,18,35,38.190,181.3,26.7,91.895233,79.890717,107.839394,77.940948,67.091469,-9.193412,3220085727,2040872252,3396630632,3029088173,3374671534,3,0.01882,0.00336, J5_etA,0.0,1.2,73.6,+11.0,99.837837,79.107788,78,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.017
R05B27, J5_etA,20210506_034729,2.3,0.100,19.430, IS2_N, 9.0,2021,05,05,18,47,29.870,189.7,35.1,20.588522,81.871796,32.329060,83.122849,65.845284,-5.744431,3807650377,3647430704,62920205,3947578138,60905185,2,0.01942,0.00568, J5_etA,0.0,2.3,66.0,-0.4,23.896540,82.297089,73,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
R05B27, Iw_SOP,20210506_034810,2.6,0.067,10.387, IS2_N, 9.0,2021,05,05,18,48,10.380,137.1,32.7,198.865646,54.956272,197.953644,55.425293,150.503647,-24.971355,1914620600,258030908,3937598862,2131923478,3939702608,2,0.01786,0.01139, Iw_SOP,0.0,2.2,31.8,+6.2,198.456085,55.187737,67,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, spo,20210506_035141,1.2,0.250,17.306, IS2_N, 9.0,2021,05,05,18,51,41.150,156.5,29.1,178.996582,69.031815,170.963364,65.960617,42.153790,15.618671,4289857521,1233084464,3391003660,4061800045,3409303195,3,0.01789,0.00217, spo,0.0,-1.0,-1.0,-1.0,175.040604,67.668190,62,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,0.017
R05B27, J5_etA,20210506_035419,3.0,0.150,12.183, IS2_N, 9.0,2021,05,05,18,54,19.700,178.1,18.8,109.310616,72.013756,113.614250,70.811897,68.729347,-13.851118,4263486207,3256433980,2855624361,4125556062,2844096930,3,0.01739,0.01367, J5_etA,0.0,0.3,78.4,+18.3,111.675568,71.384056,52,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.083
R05B27, J5_etA,20210506_035455,-1.0,0.167,26.950, IS2_N, 9.0,2021,05,05,18,54,55.810,148.3,46.8,227.492432,64.616684,218.510071,62.924164,67.381203,24.115984,2021459884,2016370736,3271170614,1961961013,3305661699,2,0.02051,0.00557, J5_etA,0.0,0.0,78.2,+17.9,222.967804,63.820667,47,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,0.000
R05B27, J5_etA,20210506_035936,2.6,0.100,11.905, IS2_N, 9.0,2021,05,05,18,59,36.120,153.8,22.4,170.261337,63.340000,169.672745,62.168903,68.404915,5.889566,3356528494,50937148,1592160566,3313794510,1546843576,3,0.01591,0.00960, J5_etA,0.0,0.5,66.0,-0.5,169.960007,62.752380,32,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.017
R05B27, spo,20210506_040136,2.8,0.234,6.164, IS2_N, 9.0,2021,05,05,19,01,36.910,142.2,42.8,219.660355,60.695606,216.897537,60.296146,56.916000,28.191847,344959425,613376048,3482217140,405479489,3355654507,3,0.01699,0.00299, spo,0.0,-1.0,-1.0,-1.0,218.277466,60.504032,26,0.20,254.56807,60.49218,52.630,-1.000,1.000,59.940,12,-1,-0.117
R05B27, J5_etA,20210506_040503,2.1,0.133,12.653, IS2_N, 9.0,2021,05,05,19,05,3.520,144.9,24.0,183.511292,57.512878,182.033981,55.999981,68.650963,14.986488,423473483,1860779324,1295176208,351164904,1282253101,3,0.01770,0.00598, J5_etA,0.0,1.0,70.1,+5.7,182.583054,56.578625,16,0.07,338.88040,-0.73139,73.000,-1.000,1.000,59.940,7,-1,-0.050
R05B27, J5_etA,20210506_040859,2.4,0.184,15.235, IS2_N, 9.0,2021,05,05,19,08,59.090,163.4,26.2,165.528763,72.522118,165.304443,69.779251,73.983711,0.486426,2855538338,4082065456,2029627964,2688675070,2045110174,3,0.01962,0.00866, J5_etA,0.0,6.0,73.2,+10.3,165.379028,70.778664,13,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.100
R05B27, J5_etA,20210506_041421,2.1,0.267,12.381, IS2_N, 9.0,2021,05,05,19,14,21.170,181.2,20.7,104.526093,73.956573,113.504883,71.734367,67.791969,-12.977843,3576916968,3517529404,82690273,3738342564,129227041,3,0.02602,0.00943, J5_etA,0.0,0.5,69.2,+4.3,106.847961,73.470016,6,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B27, Iw_CAU,20210506_041825,-0.9,0.117,19.899, IS2_N, 9.0,2021,05,05,19,18,25.680,170.6,38.8,219.160721,82.378227,201.906769,83.465080,3.458337,6.201766,3159018721,2429509680,13443971,2968044540,15324318,3,0.01029,0.00823, Iw_CAU,0.0,3.4,80.4,+39.9,212.322647,82.926826,7,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20210506_004537,0.7,0.167,7.246, IS2_W, 9.0,2021,05,05,15,45,37.380,94.1,37.2,176.106613,24.107908,176.032547,22.872860,84.813400,2.887259,1192405481,204029244,1375561823,1252652854,1375525599,3,0.02493,0.01010, spo,0.0,-1.0,-1.0,-1.0,176.064148,23.402664,18,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.050
R05B27, spo,20210506_013125,0.8,0.184,24.845, IS2_W, 9.0,2021,05,05,16,31,25.850,111.0,47.6,193.523819,39.556931,187.662827,40.139755,359.175323,49.549011,2648070282,1439653936,1125464118,2432127158,1148776106,3,0.03378,0.00650, spo,0.0,-1.0,-1.0,-1.0,190.853378,39.860325,37,0.33,291.05145,-18.01924,72.460,-1.000,1.000,59.940,12,-1,0.000
R05B27, Ie_ASC,20210506_023012,1.3,0.584,7.980, IS2_W, 9.0,2021,05,05,17,30,12.900,66.2,44.0,220.791885,10.626810,218.208527,14.849582,317.003693,29.971695,1175828158,204029244,1362681229,1250683022,1459329202,3,0.02614,0.00827, Ie_ASC,0.0,0.8,25.5,-22.6,219.686859,12.453268,31,0.38,23.39634,-51.11900,26.680,-1.000,1.000,59.940,14,-1,-0.267
R05B27, spo,20210506_030756,1.6,0.067,8.413, IS2_W, 9.0,2021,05,05,18,07,56.900,99.5,44.4,217.080429,30.968857,217.080475,30.521704,125.621841,2.424896,2623461931,1439653936,1137338027,2431211949,1148413721,3,0.02836,0.01378, spo,0.0,-1.0,-1.0,-1.0,217.066513,30.767441,38,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, J5_etA,20210506_032358,0.3,0.400,10.919, IS2_W, 9.0,2021,05,05,18,23,58.960,124.3,24.4,188.128204,41.287888,184.329071,38.019936,66.472099,30.864414,1197011450,204029244,1374299024,1251132206,1354669436,3,0.02495,0.00654, J5_etA,0.0,0.6,71.8,+8.3,185.999115,39.509918,41,0.73,335.43079,1.77678,69.780,-1.000,1.000,59.940,22,-1,0.000
R05B27, J5_etA,20210506_035639,0.8,0.517,24.355, IS2_W, 9.0,2021,05,05,18,56,39.690,86.6,56.0,245.271759,28.031836,230.825867,27.103146,66.907951,61.958469,2632057622,1439653936,1139164921,2426197899,1155404424,3,0.03350,0.00594, J5_etA,0.0,0.7,56.0,-15.6,232.925934,27.332556,33,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.434
R05B27, J5_etA,20210506_041425,-0.9,0.367,24.807, IS2_W, 9.0,2021,05,05,19,14,25.980,87.6,46.5,239.967880,24.302143,230.094574,23.607132,65.747292,65.588158,1185190186,204029244,1360720960,1257852510,1452061482,3,0.02227,0.00275, J5_etA,0.0,0.4,69.9,+5.4,234.920654,24.026859,10,0.46,336.50354,-0.58760,72.240,-1.000,1.000,59.940,22,-1,0.000
