Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20220924_030048,-1.1,0.100,18.042, OW2_02, 9.0,2022,09,23,18,00,48.810,267.4,45.5,89.085564,20.548439,89.475945,19.219130,4.630057,-14.452707,1119459678,204029244,1396707026,1300353914,1373723865,3,0.01902,0.00097, spo,0.0,-1.0,-1.0,-1.0,89.186211,20.208109,55,0.37,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1,-0.033
R05B27, spo,20220924_030211,-0.6,0.167,8.102, OW2_02, 9.0,2022,09,23,18,02,11.180,282.3,48.3,82.747993,12.179067,81.569366,12.771417,14.926257,-60.241734,2553800895,1439653936,1102069805,2546593214,1138517416,3,0.01640,0.00248, spo,0.0,-1.0,-1.0,-1.0,82.271606,12.419428,47,0.39,0.00000,0.00000,-1.000,-1.000,1.000,30.000,6,-1,-0.067
R05B27, spo,20220924_031849,-1.3,0.133,15.319, OW2_02, 9.0,2022,09,23,18,18,49.720,232.5,53.4,85.747627,43.376259,84.723289,45.193092,10.992239,-15.549547,1111996379,204029244,1396988818,1301583630,1364038712,3,0.01646,0.00091, spo,0.0,-1.0,-1.0,-1.0,85.276154,44.229458,35,0.50,0.00000,0.00000,-1.000,-1.000,1.000,30.000,5,-1,-0.033
R05B27, spo,20220924_043806,-0.1,0.133,19.712, OW2_02, 9.0,2022,09,23,19,38,6.960,286.8,61.0,93.954689,15.662480,91.591301,15.714720,87.785019,-74.254166,2566061082,1439653936,1112311311,2542972296,1156399240,3,0.02188,0.00210, spo,0.0,-1.0,-1.0,-1.0,92.984978,15.684226,26,0.64,0.00000,0.00000,-1.000,-1.000,1.000,30.000,5,-1,-0.033
R05B27, spo,20220924_045511,-0.1,0.133,8.232, OW2_02, 9.0,2022,09,23,19,55,11.310,199.0,60.7,84.902908,53.792629,83.190285,53.460983,106.024010,-34.328636,1111645766,204029244,1397047758,1301403675,1455453414,3,0.01642,0.00253, spo,0.0,-1.0,-1.0,-1.0,84.067032,53.636028,25,0.40,155.71843,46.50924,23.030,-1.000,1.000,30.000,5,-1,-0.033
R05B27, SPE_ja,20220924_034821,-3.9,0.200,18.381, OW2_03, 9.0,2022,09,23,18,48,21.130,136.8,36.9,349.194946,52.215282,343.616730,50.920723,191.869751,35.577332,2656986240,1439653936,1131352562,2613068696,1147915891,3,0.02424,0.00286, SPE_ja,0.0,1.0,79.8,+21.4,346.432007,51.616341,6,0.38,0.00000,0.00000,-1.000,-1.000,1.000,30.000,7,-1,-0.033
R05B27, spo,20220924_010104,-3.5,0.200,21.092, OW2_05, 9.0,2022,09,23,16,01,4.060,54.3,33.3,327.056763,-10.872778,323.233978,-12.622501,258.690002,62.480122,1168632978,204029244,1370564773,1091312314,1362054685,3,0.05664,0.00221, spo,0.0,-1.0,-1.0,-1.0,325.114075,-11.771103,27,0.89,0.00000,0.00000,-1.000,-1.000,1.000,30.000,7,-1,-0.033
R05B27, spo,20220924_024105,-0.5,0.267,6.802, OW2_06, 9.0,2022,09,23,17,41,5.060,323.8,36.6,65.767731,-18.045254,67.940331,-20.351469,320.245117,-39.317669,2556147937,1439653936,1101851870,2533962340,1120377038,3,0.01836,0.01997, spo,0.0,-1.0,-1.0,-1.0,65.895935,-18.231482,12,0.49,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1,-0.033
R05B27, spo,20220924_044138,-0.5,0.100,11.519, OW2_06, 9.0,2022,09,23,19,41,38.970,285.5,41.8,112.326752,7.137640,113.318253,7.972386,13.998598,49.160301,1094135835,204029244,1353095635,1278819315,1375478330,3,0.01040,0.00268, spo,0.0,-1.0,-1.0,-1.0,112.626350,7.388334,15,0.33,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1,-0.033
R05B27, spo,20220923_191130,1.7,0.300,3.324, OW2_NE, 9.0,2022,09,23,10,11,30.640,266.2,36.4,340.958221,18.295540,341.580048,17.485664,83.920891,34.154831,2679352389,1439653936,1129689492,2602626859,1147527291,3,0.01971,0.00538, spo,0.0,-1.0,-1.0,-1.0,341.238556,17.931566,84,0.57,166.21837,-4.03508,23.530,-1.000,1.000,30.000,10,-1,-0.033
R05B27, spo,20220923_202557,-0.1,0.433,4.817, OW2_NE, 9.0,2022,09,23,11,25,57.770,247.6,27.8,13.850036,30.595623,16.012674,29.641766,149.476654,50.401749,1287689263,204029244,1393992486,1319300232,1393987049,3,0.01653,0.00103, spo,0.0,-1.0,-1.0,-1.0,14.829577,30.170256,40,0.69,321.05188,40.24572,23.050,-1.000,1.000,30.000,14,-1,-0.033
R05B27, spo,20220923_211017,2.2,0.133,5.035, OW2_NE, 9.0,2022,09,23,12,10,17.260,208.0,20.8,50.028175,63.610756,51.548489,63.620682,51.831944,-26.381182,2581859228,1439653936,1100644834,2538421387,1093386463,3,0.01617,0.00216, spo,0.0,-1.0,-1.0,-1.0,50.739895,63.614674,60,0.46,0.00000,0.00000,-1.000,-1.000,1.000,30.000,5,-1,-0.100
R05B27, STA_ja,20220923_223019,-0.6,0.633,5.878, OW2_NE, 9.0,2022,09,23,13,30,19.470,257.6,24.7,45.068264,21.198591,48.124813,23.656015,292.901215,44.210941,1135275270,204029244,1399990640,1295631646,1394881428,3,0.01654,0.00152, STA_ja,0.0,3.4,54.7,+56.4,46.445637,22.323864,38,0.73,18.08462,-6.66485,35.470,-1.000,1.000,30.000,20,-1,-0.033
R05B27, spo,20220924_002222,-0.1,0.133,2.864, OW2_NE, 9.0,2022,09,23,15,22,22.880,238.8,26.4,77.202568,37.949242,77.479111,38.275169,324.796600,26.048500,2551828174,1439653936,1102704701,2547176714,1101006872,3,0.00763,0.00185, spo,0.0,-1.0,-1.0,-1.0,77.336235,38.105049,9,1.43,68.20149,22.54729,34.930,-1.000,1.000,30.000,5,-1,-0.033
R05B27, spo,20220924_004013,0.7,0.333,10.160, OW2_NE, 9.0,2022,09,23,15,40,13.890,261.5,22.8,78.134399,17.189083,78.629616,13.830272,350.558838,-7.786752,1115492900,204029244,1397617999,1303882491,1395133418,3,0.01731,0.00096, spo,0.0,-1.0,-1.0,-1.0,78.383720,15.511861,32,0.94,273.52588,61.70581,47.180,-1.000,1.000,30.000,11,-1,-0.033
R05B27, SPE_ja,20220924_004248,-0.8,0.167,6.797, OW2_NE, 9.0,2022,09,23,15,42,48.120,263.1,23.8,77.207138,16.283760,77.738663,15.235935,355.026520,-24.973593,2551826539,1439653936,1102706322,2547175088,1107020489,3,0.02014,0.00300, SPE_ja,0.0,1.1,79.5,+20.9,77.413826,15.877749,14,1.43,0.00000,0.00000,-1.000,-1.000,1.000,30.000,6,-1,-0.033
R05B27, spo,20220924_013124,0.6,0.100,3.759, OW2_NE, 9.0,2022,09,23,16,31,24.640,197.9,20.4,125.856918,72.468071,128.324783,72.755424,149.243530,-16.168919,1096917726,204029244,1352016594,1275958977,1394648351,3,0.02160,0.00086, spo,0.0,-1.0,-1.0,-1.0,126.666718,72.567604,32,0.81,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1,-0.067
R05B27, spo,20220924_021700,-1.9,0.233,14.478, OW2_NE, 9.0,2022,09,23,17,17,0.330,207.8,23.9,120.096245,64.841484,127.406387,66.463982,154.293808,-21.229889,2606964433,1439653936,1114293324,2524345685,1100534120,3,0.01140,0.00175, spo,0.0,-1.0,-1.0,-1.0,123.109283,65.577744,8,1.49,62.41702,-4.81659,72.900,-1.000,1.000,30.000,8,-1,-0.033
R05B27, spo,20220924_023959,-0.9,0.133,12.945, OW2_NE, 9.0,2022,09,23,17,39,59.320,213.6,21.1,128.604004,58.942001,131.545914,59.518673,154.090927,-28.529398,1095807884,204029244,1351811394,1282872124,1393952645,3,0.01908,0.00116, spo,0.0,-1.0,-1.0,-1.0,130.012177,59.229107,12,1.14,0.00000,0.00000,-1.000,-1.000,1.000,30.000,5,-1,-0.033
R05B27, spo,20220924_025419,-1.2,0.100,19.330, OW2_NE, 9.0,2022,09,23,17,54,19.570,194.2,38.1,82.008644,73.579315,85.227463,75.047333,143.837051,-7.918600,2553540535,1439653936,1103063510,2546417593,1123493815,3,0.01453,0.00199, spo,0.0,-1.0,-1.0,-1.0,83.011955,74.074913,26,1.08,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1,-0.033
