Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190524_195845,1.0,0.350,7.184, IS2_SE, 9.0,2019,05,24,10,58,45.340,305.6,22.1,233.244247,-11.969473,232.504303,-14.396673,326.748199,-16.081755,688046237,803649536,3363529812,613736294,3388421006,3,0.02886,0.01081, spo,0.0,-1.0,-1.0,-1.0,232.820663,-13.365111,49,0.41,330.88959,72.21030,32.370,-1.000,0.300,59.940,14,-1
R05B25, Ie_TAH,20190524_210603,1.0,1.268,4.300, IS2_SE, 9.0,2019,05,24,12,06,3.760,286.7,24.7,260.354492,2.312869,263.920898,-1.309566,352.632019,44.536057,4264549392,654482124,3422334146,4045647441,3395881314,3,0.02400,0.01137, Ie_TAH,0.0,2.6,24.4,+30.5,261.854065,0.790591,24,0.26,231.06781,28.05963,22.950,-1.000,0.300,59.940,53,-1
R05B25, spo,20190525_010818,0.8,0.133,12.533, IS2_SE, 9.0,2019,05,24,16,08,18.530,329.5,36.0,285.303314,-12.015835,284.635193,-13.536382,20.383240,-22.587727,4138451276,3623401680,393199228,4179710124,390793836,1,0.02693,0.00989, spo,0.0,-1.0,-1.0,-1.0,284.973389,-12.769181,30,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190525_021822,-0.1,0.284,9.834, IS2_SE, 9.0,2019,05,24,17,18,22.800,308.1,23.3,325.827271,-12.666111,327.686646,-14.810975,45.444057,38.728184,16934954,2643224412,994048523,262486401,1030654309,3,0.02488,0.00846, spo,0.0,-1.0,-1.0,-1.0,326.812683,-13.809456,28,0.32,217.78381,50.74456,48.140,-1.000,0.300,59.940,17,-1
R05B25, Iw_SOP,20190525_022354,-1.4,1.552,11.969, IS2_SE, 9.0,2019,05,24,17,23,54.800,305.2,31.6,323.736786,-4.706014,340.662598,4.009527,242.883530,62.622253,4004784162,4095479664,3315688104,3773572568,3270505554,3,0.02750,0.01491, Iw_SOP,0.0,0.0,39.4,+31.6,328.832367,-2.095248,31,0.36,259.07776,-27.62881,40.460,-1.000,0.300,59.940,94,-1
R05B25, spo,20190525_031249,1.1,0.200,14.122, IS2_SE, 9.0,2019,05,24,18,12,49.570,289.4,36.4,341.768707,7.985353,344.533966,8.748456,225.595978,72.357315,61937815,3308545916,182365546,226121059,179915014,3,0.02466,0.01409, spo,0.0,-1.0,-1.0,-1.0,343.134064,8.364913,49,0.25,264.52582,-14.64378,42.520,-1.000,0.300,59.940,12,-1
R05B25, J3_kSc,20190525_031913,0.3,1.001,10.332, IS2_SE, 9.0,2019,05,24,18,19,13.220,286.0,34.5,346.692871,8.872585,354.290955,16.025053,247.837448,44.600121,1956799564,1162295984,2326974297,2054629949,2366189347,3,0.02986,0.00810, J3_kSc,0.0,2.1,29.5,-36.4,350.658661,12.681959,92,0.41,277.93304,-44.03450,29.730,-1.000,0.300,59.940,49,-1
R05B25, spo,20190525_032622,1.0,0.200,5.373, IS2_SE, 9.0,2019,05,24,18,26,22.980,328.8,45.5,316.409851,-3.195435,316.520081,-4.242216,46.074371,5.987065,212357278,2572361148,1190010701,49917134,1207444360,3,0.02365,0.01215, spo,0.0,-1.0,-1.0,-1.0,316.463287,-3.703140,14,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190525_033628,0.7,0.100,8.246, IS2_SE, 9.0,2019,05,24,18,36,28.330,283.2,44.8,343.897614,16.805180,344.497437,16.212313,89.608498,41.878918,3158026429,463490352,1084512260,3003081839,1103627736,3,0.02950,0.01023, spo,0.0,-1.0,-1.0,-1.0,344.194000,16.512897,82,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190524_210335,2.0,0.150,7.539, IS2_S, 9.0,2019,05,24,12,03,35.790,13.7,48.8,190.184113,-3.528578,189.071609,-3.759763,116.602875,77.693344,299125853,3097122364,2432291441,491688616,2546763521,3,0.01541,0.02257, spo,0.0,-1.0,-1.0,-1.0,189.689255,-3.631596,12,0.26,324.31619,1.04815,18.320,-1.000,0.300,59.940,7,-1
R05B25, spo,20190524_210654,1.4,0.284,13.922, IS2_S, 9.0,2019,05,24,12,06,54.770,332.7,40.0,220.850616,-9.205193,219.068268,-12.636667,315.482086,-26.485201,279630928,3989973552,4276429552,494500603,4275403495,3,0.02025,0.02131, spo,0.0,-1.0,-1.0,-1.0,219.949417,-10.951445,29,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_eLy,20190524_215143,1.5,0.350,19.676, IS2_S, 9.0,2019,05,24,12,51,43.230,346.9,42.2,221.002411,-10.080226,215.704178,-14.665588,141.971741,46.947090,1706639174,1911725884,3431444398,1751712687,3436633721,3,0.01358,0.01903, J5_eLy,0.0,3.4,60.6,+32.6,217.915924,-12.783787,13,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20190524_233014,1.4,0.117,25.563, IS2_S, 9.0,2019,05,24,14,30,14.740,349.7,41.2,243.775696,-11.452987,242.216934,-13.521482,342.037903,-35.348206,1288515644,3751531568,3753778886,1100524403,3625833112,3,0.01820,0.00999, spo,0.0,-1.0,-1.0,-1.0,243.044250,-12.428860,23,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190525_000151,0.8,0.167,11.197, IS2_S, 9.0,2019,05,24,15,01,51.220,23.5,23.3,219.761887,-25.906136,217.821899,-26.831188,168.641922,52.267395,2318954848,2216386876,3570551788,2278720340,3581590729,1,0.02005,0.01909, spo,0.0,-1.0,-1.0,-1.0,218.996628,-26.275928,29,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190525_003110,1.6,0.133,11.075, IS2_S, 9.0,2019,05,24,15,31,10.200,355.7,57.5,253.497360,4.366376,252.633087,3.222791,340.207947,-36.924141,2533487036,2800748592,3689847589,2615623185,3717327425,3,0.01477,0.01516, spo,0.0,-1.0,-1.0,-1.0,252.927628,3.612960,22,0.15,57.80360,14.97342,56.860,-1.000,0.300,59.940,7,-1
R05B25, spo,20190525_010818,0.3,0.217,14.870, IS2_S, 9.0,2019,05,24,16,08,18.500,328.9,36.3,285.611786,-11.550969,284.352722,-14.367598,20.564390,-22.899637,2521260273,3198043452,3182904199,2580160056,3181242079,3,0.01728,0.02008, spo,0.0,-1.0,-1.0,-1.0,285.029236,-12.862864,23,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190525_011823,0.8,0.234,23.003, IS2_S, 9.0,2019,05,24,16,18,23.240,349.4,44.8,270.582733,-7.939655,265.896576,-11.167541,11.619804,-53.926670,1779509464,2633248816,3619412586,1700767795,3490752812,3,0.02185,0.00984, spo,0.0,-1.0,-1.0,-1.0,267.535767,-10.052761,26,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190525_021005,0.7,0.117,22.767, IS2_S, 9.0,2019,05,24,17,10,5.990,337.1,58.7,287.760742,7.235708,286.057343,5.114632,11.998732,-38.335423,1490390097,1933102396,3661021779,1466846701,3758055867,3,0.01868,0.00686, spo,0.0,-1.0,-1.0,-1.0,287.058716,6.364291,30,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190525_032622,1.4,0.133,5.747, IS2_S, 9.0,2019,05,24,18,26,22.970,328.9,45.2,316.491974,-3.471287,316.597015,-4.239497,46.018921,7.750712,3025696739,793247792,3662085857,3121152699,3680488342,3,0.02111,0.01871, spo,0.0,-1.0,-1.0,-1.0,316.543671,-3.849639,20,0.26,312.00610,25.90309,25.820,-1.000,0.300,59.940,8,-1
R05B25, spo,20190525_040016,-0.8,0.200,20.546, IS2_S, 9.0,2019,05,24,19,00,16.010,24.4,35.6,283.332428,-14.266123,280.777496,-17.389763,24.176493,-36.498367,886207971,3864747324,3650623423,994934125,3655762526,3,0.01909,0.00918, spo,0.0,-1.0,-1.0,-1.0,282.097137,-15.792190,7,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, Iw_SOP,20190524_225924,1.6,0.150,14.257, IS2_N, 9.0,2019,05,24,13,59,24.850,154.3,47.2,175.276627,68.459938,169.531906,68.844269,161.251358,-20.954412,558486991,2205065264,1942951659,751582367,1956095187,2,0.01727,0.00334, Iw_SOP,0.0,2.4,35.8,+19.3,172.667648,68.660355,20,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190524_230226,2.0,0.367,6.050, IS2_N, 9.0,2019,05,24,14,02,26.700,169.3,33.8,122.857384,80.818825,115.807053,79.105583,354.060822,5.782566,2892882786,214138172,3956246582,2817546097,3954958002,3,0.02050,0.00752, spo,0.0,-1.0,-1.0,-1.0,118.179474,79.765823,22,0.20,231.04482,79.32999,67.050,-1.000,1.000,59.940,15,-1
R05B25, spo,20190524_235048,0.8,0.434,3.938, IS2_N, 9.0,2019,05,24,14,50,48.330,156.0,43.3,178.298676,70.676331,174.599136,71.900871,129.011948,-12.883400,2347536566,2550784048,674892316,2253991645,683058418,3,0.02187,0.00504, spo,0.0,-1.0,-1.0,-1.0,176.174835,71.406929,18,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20190525_000849,-1.0,0.534,15.523, IS2_N, 9.0,2019,05,24,15,08,49.030,147.7,33.3,157.708405,63.509464,143.502258,58.817505,8.446561,23.188339,2954611893,971619644,1023675297,3123087752,1012832198,3,0.02017,0.01067, spo,0.0,-1.0,-1.0,-1.0,149.951355,61.307564,17,0.23,277.56824,1.57259,55.720,-1.000,1.000,59.940,33,-1
R05B25, J3_kSc,20190525_002523,1.4,0.133,8.933, IS2_N, 9.0,2019,05,24,15,25,23.280,174.1,38.9,187.130188,84.978394,173.877914,84.901924,4.245265,5.015276,2127832209,998006832,524600786,1930916853,527340646,3,0.02604,0.00369, J3_kSc,0.0,2.7,30.5,-34.3,180.371185,84.973297,16,0.29,268.13092,49.43845,36.900,-1.000,1.000,59.940,9,-1
R05B25, spo,20190525_011731,0.7,0.100,19.470, IS2_N, 9.0,2019,05,24,16,17,31.400,142.6,36.8,184.391693,60.344067,181.441605,59.163807,45.504097,23.218176,1871818617,1946303804,252670815,1650238948,259817786,3,0.02734,0.00594, spo,0.0,-1.0,-1.0,-1.0,182.868469,59.753338,30,0.37,295.08942,39.03880,71.860,-1.000,1.000,59.940,7,-1
R05B25, spo,20190525_015329,1.9,0.100,24.666, IS2_N, 9.0,2019,05,24,16,53,29.870,152.1,41.8,203.763031,67.999550,197.342194,67.491470,33.261127,21.727108,557417724,1176068144,1581459625,743768927,1592197980,3,0.01790,0.00376, spo,0.0,-1.0,-1.0,-1.0,200.541489,67.778908,18,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190525_021006,1.9,0.117,18.320, IS2_N, 9.0,2019,05,24,17,10,6.450,184.3,30.8,62.972054,83.097969,78.779053,82.602768,56.727772,-6.861473,951067272,2752199996,956791852,811614430,965355862,3,0.02437,0.01426, spo,0.0,-1.0,-1.0,-1.0,70.357460,82.941681,18,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_etA,20190525_023325,0.2,0.400,17.818, IS2_N, 9.0,2019,05,24,17,33,25.370,167.9,30.8,164.716888,78.402184,166.395065,71.300453,78.976135,-0.873257,2532132202,3141754928,2216486819,2627554668,2242895149,3,0.02217,0.00492, J5_etA,0.0,0.3,71.0,+7.0,165.763000,74.786835,26,0.27,349.26761,1.21963,72.580,-1.000,1.000,59.940,25,-1
R05B25, Iw_SOP,20190525_031119,2.5,0.217,6.036, IS2_N, 9.0,2019,05,24,18,11,19.630,180.2,20.3,110.452217,73.668564,107.500504,72.700310,158.797821,-11.020354,4131986840,1833778492,1141835713,4253687382,1197450600,3,0.02030,0.01185, Iw_SOP,0.0,1.7,38.5,+28.6,108.952248,73.195328,22,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190525_031229,1.9,0.117,12.129, IS2_N, 9.0,2019,05,24,18,12,29.010,174.7,25.0,134.140930,77.530281,136.511124,76.277664,67.995399,-5.110504,458633210,3027722288,1161907324,285335886,1145107689,3,0.02043,0.00572, spo,0.0,-1.0,-1.0,-1.0,135.538147,76.823242,22,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_etA,20190525_031235,2.6,0.083,11.652, IS2_N, 9.0,2019,05,24,18,12,35.180,175.9,16.5,122.669601,69.483093,124.502876,68.874847,78.628822,-15.056537,2097433118,825310524,2898789124,1989725196,2943044629,3,0.02405,0.00450, J5_etA,0.0,0.3,53.5,-19.4,123.492172,69.216774,24,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190525_032507,1.5,0.067,24.645, IS2_N, 9.0,2019,05,24,18,25,7.830,161.1,47.0,247.359833,72.697823,242.842178,73.407043,35.293568,14.795127,1377708455,983523376,2106132170,1584299615,2057223728,2,0.02009,0.00789, spo,0.0,-1.0,-1.0,-1.0,245.184280,73.056908,24,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190525_033428,2.6,0.100,13.726, IS2_N, 9.0,2019,05,24,18,34,28.350,169.2,24.0,156.082123,74.360809,155.486649,73.000175,59.052769,1.962112,1015980058,465124668,1860961173,917065262,1815112082,3,0.02418,0.00448, spo,0.0,-1.0,-1.0,-1.0,155.769257,73.673729,22,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190525_034930,-0.0,0.184,26.769, IS2_N, 9.0,2019,05,24,18,49,30.290,181.6,44.0,310.323822,82.559593,295.065186,87.346291,48.407845,1.052112,3269268849,1852792880,112918643,3423499319,104181426,3,0.01916,0.00540, spo,0.0,-1.0,-1.0,-1.0,306.185852,85.042030,13,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190524_233551,1.1,0.117,4.474, IS2_W, 9.0,2019,05,24,14,35,51.410,110.3,18.7,151.218872,27.167408,150.939499,26.821762,42.977013,31.380739,4047689420,2689154364,3808728143,4216779787,3784264563,3,0.01595,0.01001, spo,0.0,-1.0,-1.0,-1.0,151.053833,26.963543,8,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190525_001927,1.0,0.133,8.857, IS2_W, 9.0,2019,05,24,15,19,27.600,77.8,36.1,194.289261,12.551733,193.187073,13.012638,311.031311,63.674332,1167764258,4245643312,3319195919,1220017463,3317737924,3,0.02634,0.02097, spo,0.0,-1.0,-1.0,-1.0,193.711761,12.794008,12,0.20,346.60172,-23.16506,59.640,-1.000,1.000,59.940,9,-1
R05B25, J5_etA,20190525_002924,0.8,0.918,4.202, IS2_W, 9.0,2019,05,24,15,29,24.440,83.9,12.9,174.693375,3.046584,173.065308,-0.462492,83.279686,24.869482,2783631706,879312188,4072610669,2825323304,4043833346,3,0.01813,0.02438, J5_etA,0.0,1.8,-1.$,-1.$,173.736176,0.984690,8,0.17,190.79761,33.80502,54.970,-1.000,1.000,59.940,30,-1
R05B25, spo,20190525_015758,-0.1,0.684,4.865, IS2_W, 9.0,2019,05,24,16,57,58.550,100.4,30.5,203.304306,25.456198,199.647797,25.457724,21.414433,64.531700,3446599499,776953904,2040852965,3229407991,2021506082,3,0.01944,0.02049, spo,0.0,-1.0,-1.0,-1.0,201.461426,25.468290,14,0.22,258.48849,10.09761,17.140,-1.000,1.000,59.940,32,-1
R05B25, spo,20190525_020027,0.2,0.167,11.952, IS2_W, 9.0,2019,05,24,17,00,27.010,123.3,22.8,184.193069,39.731575,181.539764,39.535339,11.426573,50.043209,3554788889,3517529404,91341436,3727678673,130462041,3,0.02442,0.00874, spo,0.0,-1.0,-1.0,-1.0,182.899536,39.643585,16,0.27,275.79114,4.07993,56.930,-1.000,1.000,59.940,11,-1
R05B25, spo,20190525_020040,1.5,0.167,11.427, IS2_W, 9.0,2019,05,24,17,00,40.120,65.4,28.5,220.579147,-0.325077,218.857986,0.534601,309.928345,63.457478,3161789666,2429509680,13620391,2968251637,33502397,3,0.02499,0.01366, spo,0.0,-1.0,-1.0,-1.0,219.900269,0.014019,12,0.17,265.10278,-20.18059,59.750,-1.000,1.000,59.940,8,-1
