Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210204_194418,2.4,0.083,4.506, TK8_V1, 9.0,2021,02,04,10,44,18.100,207.9,18.1,193.432709,59.790581,194.211639,59.854103,24.451059,29.748016,1346898488,1434445070,591102213,1596855177,567982914,3,0.00558,0.00113, spo,0.0,-1.0,-1.0,-1.0,193.742432,59.816418,57,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.033
R05B27, spo,20210204_212217,1.6,0.334,5.065, TK8_V1, 9.0,2021,02,04,12,22,17.360,228.8,20.5,195.953720,44.966076,198.328415,45.132347,25.111576,44.666428,1194672191,493705826,2899823342,1212191269,2924160293,3,0.00528,0.00061, spo,0.0,-1.0,-1.0,-1.0,197.028366,45.047535,75,0.37,98.79209,-18.51281,23.100,-1.000,1.000,59.940,20,-1,-0.050
R05B27, spo,20210204_234910,1.6,0.717,3.988, TK8_V1, 9.0,2021,02,04,14,49,10.680,178.0,16.7,322.828186,70.878693,318.863831,68.400383,23.274773,-9.703906,504363460,3598463628,4019494518,356519218,3931552542,3,0.00555,0.00067, spo,0.0,-1.0,-1.0,-1.0,321.115051,69.888908,91,0.36,114.35930,-20.18944,26.070,-1.000,1.000,59.940,42,-1,-0.050
R05B27, spo,20210205_000211,1.0,0.184,7.836, TK8_V1, 9.0,2021,02,04,15,02,11.780,174.4,28.1,353.962219,80.985817,350.440552,79.656525,58.487991,-3.903305,743825169,311901352,852144907,946668175,901641653,3,0.00524,0.00141, spo,0.0,-1.0,-1.0,-1.0,352.288116,80.403290,101,0.29,142.53108,52.96886,39.400,-1.000,1.000,59.940,12,-1,-0.050
R05B27, J5_xUm,20210205_003329,-0.4,0.150,8.041, TK8_V1, 9.0,2021,02,04,15,33,29.020,229.7,31.4,229.047180,48.836773,230.814377,48.576099,33.364506,40.089119,3481796176,871300136,667900204,3254680502,666322220,3,0.00551,0.00065, J5_xUm,0.0,5.4,35.2,-15.6,229.845596,48.722683,105,0.30,103.85895,-21.39840,32.070,-1.000,1.000,59.940,10,-1,-0.050
R05B27, spo,20210205_010704,3.1,0.167,2.923, TK8_V1, 9.0,2021,02,04,16,07,4.430,192.9,15.0,303.849304,66.243050,304.965302,66.046608,98.958710,21.765379,4068445184,214560340,835663352,4181979797,864406335,3,0.00555,0.00089, spo,0.0,-1.0,-1.0,-1.0,304.291290,66.166573,106,0.27,241.76202,62.75978,39.690,-1.000,1.000,59.940,7,-1,-0.050
R05B27, spo,20210205_030204,0.5,0.334,17.980, TK8_V1, 9.0,2021,02,04,18,02,4.480,209.7,28.2,283.365784,63.764744,296.650452,65.823158,131.820984,23.426472,4281112911,2974524064,2836312529,4119782279,2819109010,3,0.00534,0.00139, spo,0.0,-1.0,-1.0,-1.0,289.885223,64.962532,122,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1,-0.033
R05B27, spo,20210205_044541,0.2,0.234,10.691, TK8_V1, 9.0,2021,02,04,19,45,41.040,172.1,25.4,66.256424,77.597328,55.086906,77.109283,72.195488,-12.338145,3339191124,2108059628,339472627,3422674324,386112786,3,0.00565,0.00064, spo,0.0,-1.0,-1.0,-1.0,60.481205,77.407700,119,0.26,168.92593,-32.00540,56.340,-1.000,1.000,59.940,15,-1,-0.033
R05B27, spo,20210205_050605,1.5,4.721,1.260, TK8_V1, 9.0,2021,02,04,20,06,5.810,175.8,28.8,63.843147,82.258423,51.205589,82.217949,58.889744,-7.713016,3474714359,2760061456,3743090901,3289927995,3751299282,3,0.00584,0.00372, spo,0.0,-1.0,-1.0,-1.0,61.502953,82.279053,133,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,181,-1,-0.851
R05B27, spo,20210205_051851,1.5,0.868,2.339, TK8_V1, 9.0,2021,02,04,20,18,51.140,190.1,30.7,337.016510,80.067223,338.325348,80.023796,138.721481,9.432689,3437496203,1736285084,994982716,3630686786,1020742680,3,0.00354,0.00962, spo,0.0,-1.0,-1.0,-1.0,338.351532,79.996696,102,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.817
R05B27, J5_Com,20210205_052555,0.6,0.317,8.495, TK8_V1, 9.0,2021,02,04,20,25,55.950,215.7,13.9,336.168762,51.149979,338.773163,49.284779,101.954163,25.220106,2918003951,2206764528,28016250,3110612220,79753751,3,0.00512,0.00329, J5_Com,0.0,2.3,60.5,-5.4,337.386322,50.303368,124,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1,-0.033
R05B27, spo,20210205_053629,0.8,0.184,14.406, TK8_V1, 9.0,2021,02,04,20,36,29.170,180.5,24.9,41.075508,79.195114,49.637539,77.249527,356.741577,-7.773398,4219166652,51846140,2594235308,4036689357,2573697445,3,0.00513,0.00067, spo,0.0,-1.0,-1.0,-1.0,45.366596,78.331032,123,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.050
R05B27, spo,20210205_054827,0.5,1.034,10.316, TK8_V1, 9.0,2021,02,04,20,48,27.840,180.9,26.1,41.627243,80.351189,1.151151,82.863640,359.010834,-7.131429,3866093035,3440357296,314134144,3985550153,290749666,3,0.00357,0.01550, spo,0.0,-1.0,-1.0,-1.0,44.632912,79.857628,73,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1,-0.801
R05B27, spo,20210204_182749,1.0,2.402,0.496, TK8_u1, 9.0,2021,02,04,09,27,49.730,145.6,38.1,341.608643,62.391838,341.241089,63.575710,78.585968,3.635032,4245413240,3187842748,2749429678,3919040839,2745744831,3,0.01072,0.00091, spo,0.0,-1.0,-1.0,-1.0,341.524445,62.671661,18,0.68,0.00000,0.00000,-1.000,-1.000,0.300,29.970,50,-1,-0.067
R05B27, spo,20210204_194232,0.7,0.734,3.505, TK8_u1, 9.0,2021,02,04,10,42,32.350,121.4,16.9,341.089478,34.912514,338.968567,33.044937,222.263474,34.637733,2770342245,1736156976,3968121581,2981282790,3916830510,3,0.01392,0.00207, spo,0.0,-1.0,-1.0,-1.0,340.026459,33.991276,16,0.76,59.85930,54.73848,20.790,-1.000,0.300,29.970,23,-1,-0.100
