Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20200801_195139,1.0,0.250,8.459, NARA03_W6, 9.0,2020,08,01,10,51,39.630,86.7,33.6,189.324936,16.011822,187.179031,15.905289,18.887138,73.774368,1198406722,204029244,1369164651,1867623851,1346383347,3,-1.00000,0.01482, J5_Cap,0.0,5.3,30.5,+22.2,188.572037,15.976877,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20200801_212342,0.9,0.384,9.184, NARA03_W6, 9.0,2020,08,01,12,23,42.540,127.3,46.5,215.631042,49.158539,210.287277,48.845261,39.706860,40.769691,2644994191,1439653936,1124321829,3075358775,1141790575,3,0.02580,0.01163, spo,0.0,-1.0,-1.0,-1.0,213.162308,49.044968,101,0.87,271.89523,34.82973,28.560,-1.000,1.000,59.940,23,-1
R05B25, J5_sdA,20200801_215918,2.1,0.267,9.140, NARA03_W6, 9.0,2020,08,01,12,59,18.530,82.7,35.9,225.162338,14.477815,222.635803,14.831542,14.133474,73.231331,1176345598,204029244,1374074662,1844446323,1373392473,3,0.02568,0.02838, J5_sdA,0.0,3.0,30.1,-26.5,223.883698,14.660382,94,0.88,354.43500,-17.55144,34.890,-1.000,1.000,59.940,17,-1
R05B25, J5_Pau,20200801_220757,2.1,0.250,10.751, NARA03_W6, 9.0,2020,08,01,13,07,57.880,106.9,33.6,215.178818,30.969603,212.053375,30.715576,44.075180,58.723557,2644690024,1439653936,1124244895,3074862463,1130259366,3,0.02357,0.00897, J5_Pau,0.0,0.4,59.6,+34.7,213.702240,30.859112,95,0.88,347.28522,-18.96942,51.500,-1.000,1.000,59.940,14,-1
R05B25, spo,20200801_223128,1.4,0.684,7.770, NARA03_W6, 9.0,2020,08,01,13,31,28.680,112.6,61.7,254.224106,40.559429,248.708649,43.942341,20.561693,34.695702,1189347601,204029244,1362829785,1671257176,1420212282,3,0.02353,0.01488, spo,0.0,-1.0,-1.0,-1.0,251.942856,42.035042,108,0.90,290.05243,-7.55283,15.770,-1.000,1.000,59.940,37,-1
R05B25, J5_Pau,20200801_231016,1.3,0.167,11.198, NARA03_W6, 9.0,2020,08,01,14,10,16.030,120.4,32.3,224.213715,41.043617,221.659836,40.781448,54.652763,48.482273,2625039923,1439653936,1125146339,3085041509,1128357697,3,0.02371,0.01576, J5_Pau,0.0,1.1,53.0,+19.8,222.933060,40.919453,108,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_sdA,20200801_232733,1.1,0.300,15.969, NARA03_W6, 9.0,2020,08,01,14,27,33.780,90.9,40.6,248.217789,22.355318,243.073380,23.350836,37.261936,64.379227,1182966111,204029244,1371831812,1668753730,1364808384,3,0.02413,0.01200, J5_sdA,0.0,1.7,45.0,+9.8,245.634781,22.877668,112,0.88,352.71457,-19.66582,49.130,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20200802_001643,1.6,0.250,19.564, NARA03_W6, 9.0,2020,08,01,15,16,43.780,114.4,33.8,244.837112,36.823509,243.177063,32.152477,324.578430,-13.379631,2630863440,1439653936,1128142755,3110049724,1131804336,3,0.02421,0.01774, J5_Per,0.0,1.5,70.5,+17.9,244.030365,34.621704,115,0.88,41.72141,44.26080,71.650,-1.000,1.000,59.940,16,-1
R05B25, J5_jug,20200802_003948,-0.0,0.467,8.092, NARA03_W6, 9.0,2020,08,01,15,39,48.930,57.5,39.7,280.923828,1.271283,280.579376,-2.509650,10.808047,-5.203157,1163799865,204029244,1360265625,1631758358,1454376182,3,0.02606,0.01053, J5_jug,0.0,2.9,23.5,-20.6,280.755402,-0.578193,123,0.85,284.66306,65.52584,21.700,-1.000,1.000,59.940,28,-1
R05B25, J5_Per,20200802_012656,0.0,0.350,19.620, NARA03_W6, 9.0,2020,08,01,16,26,56.690,106.2,38.1,270.221252,32.092545,266.542480,26.046062,343.864502,-24.183205,2673882618,1439653936,1137952122,3102603748,1140378138,3,0.02713,0.00755, J5_Per,0.0,1.6,60.6,+1.4,268.247772,28.949778,123,0.77,32.52364,56.25750,62.000,-1.000,1.000,59.940,21,-1
R05B25, J5_Cap,20200802_015553,1.2,0.584,3.144, NARA03_W6, 9.0,2020,08,01,16,55,53.330,64.4,27.4,287.197571,-3.166766,285.444794,-2.861019,359.568024,79.647331,1168374311,204029244,1359699720,1642875480,1348476494,3,0.02601,0.01288, J5_Cap,0.0,5.2,30.9,+23.7,286.203552,-2.993740,145,0.85,308.21442,-9.25671,25.050,-1.000,1.000,59.940,31,-1
R05B25, spo,20200802_020822,0.1,0.334,7.927, NARA03_W6, 9.0,2020,08,01,17,08,22.900,82.2,47.4,298.150330,19.964632,296.574341,17.798010,14.802526,-32.436234,2676175663,1439653936,1133262793,3133633943,1162004465,3,0.02496,0.01294, spo,0.0,-1.0,-1.0,-1.0,297.366394,18.895582,133,0.81,342.59991,55.08564,21.780,-1.000,1.000,59.940,21,-1
R05B25, spo,20200802_023647,-1.2,0.234,31.718, NARA03_W6, 9.0,2020,08,01,17,36,47.390,55.3,61.1,326.400513,15.598844,318.761658,16.543531,117.680878,72.341354,1145436870,204029244,1364388938,1715835776,1410475247,2,0.02582,0.00674, spo,0.0,-1.0,-1.0,-1.0,322.499390,16.116325,125,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20200802_023948,-0.3,0.217,9.663, NARA03_W6, 9.0,2020,08,01,17,39,48.700,54.7,40.7,313.255219,0.487152,311.336792,1.245352,44.486694,68.415085,2658688829,1439653936,1133696332,3183975425,1144518451,3,0.02250,0.01146, spo,0.0,-1.0,-1.0,-1.0,312.333191,0.851713,112,0.73,107.93217,-11.40299,62.790,-1.000,1.000,59.940,14,-1
R05B25, spo,20200802_024428,0.6,0.284,31.524, NARA03_W6, 9.0,2020,08,01,17,44,28.510,71.9,64.7,326.285034,23.694635,318.252472,18.905846,202.616562,51.634525,1145351249,204029244,1364367512,1715706058,1415800513,2,0.02452,0.00788, spo,0.0,-1.0,-1.0,-1.0,322.350891,21.436049,116,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_sdA,20200802_024553,1.3,0.150,18.575, NARA03_W6, 9.0,2020,08,01,17,45,53.470,106.0,60.7,316.770660,37.229431,314.903809,39.569248,67.069901,24.539879,2657917715,1439653936,1134033977,3179479552,1190416846,3,0.02271,0.01153, J5_sdA,0.0,3.2,44.0,+7.5,315.947144,38.283939,117,0.64,13.45735,-54.84896,37.720,-1.000,1.000,59.940,10,-1
R05B25, J5_Pau,20200802_025001,-1.7,0.617,11.317, NARA03_W6, 9.0,2020,08,01,17,50,1.170,82.9,30.6,293.365143,11.537776,287.149780,14.657961,44.022282,59.943481,1166435356,204029244,1359103298,1618327889,1369348588,3,0.02228,0.01029, J5_Pau,0.0,1.7,39.4,-10.9,290.376526,13.066547,120,0.71,349.59882,-20.06284,39.830,-1.000,1.000,59.940,38,-1
R05B25, J5_Pau,20200802_025336,-0.7,0.317,13.715, NARA03_W6, 9.0,2020,08,01,17,53,36.790,80.4,45.1,308.032593,17.700516,304.554657,20.631258,56.511375,44.802097,2656713561,1439653936,1134211599,3178031532,1151571192,3,0.02398,0.00942, J5_Pau,0.0,1.5,40.3,-9.0,306.402557,19.095215,116,0.74,47.29044,-47.41994,34.850,-1.000,1.000,59.940,20,-1
R05B25, J5_Pau,20200802_030802,0.3,0.200,15.841, NARA03_W6, 9.0,2020,08,01,18,08,2.580,120.6,40.0,293.674530,43.289547,290.117432,45.297482,63.435574,34.174995,1166578549,204029244,1359139123,1618639469,1451730928,3,0.02321,0.01616, J5_Pau,0.0,2.1,44.0,-0.5,291.949799,44.294090,98,0.63,7.29178,-40.97979,46.750,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20200802_031023,0.9,0.133,24.021, NARA03_W6, 9.0,2020,08,01,18,10,23.330,73.1,51.0,320.229431,16.795527,318.198456,14.164322,217.979340,35.106091,2650826903,1439653936,1135383202,3160268295,1171990985,3,0.02397,0.01515, J5_Per,0.0,0.6,64.7,+8.3,319.224823,15.504719,90,0.49,91.29625,40.76594,64.070,-1.000,1.000,59.940,9,-1
R05B25, J5_bPi,20200802_031242,0.0,0.083,16.973, NARA03_W6, 9.0,2020,08,01,18,12,42.840,129.1,43.7,298.852020,50.054043,297.320404,51.014545,66.131424,26.897398,1172753021,204029244,1366969313,1620222892,1443194121,3,0.02175,0.00547, J5_bPi,0.0,1.1,52.7,+31.9,298.176880,50.484737,71,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200802_033623,1.3,0.100,21.889, NARA03_W6, 9.0,2020,08,01,18,36,23.400,75.2,46.7,322.185547,15.533436,320.262085,14.415536,207.977661,55.868454,2651694005,1439653936,1135602838,3162305644,1164911624,3,0.02135,0.01168, spo,0.0,-1.0,-1.0,-1.0,321.219025,14.975175,82,0.50,21.71008,34.02178,72.810,-1.000,1.000,59.940,7,-1
R05B25, J5_Eri,20200802_033804,0.4,0.250,25.930, NARA03_W6, 9.0,2020,08,01,18,38,4.180,99.1,48.5,316.511871,30.666159,309.203156,32.346375,105.600128,55.350655,1141699755,204029244,1365273319,1744652821,1469760247,3,0.02078,0.01326, J5_Eri,0.0,3.6,69.7,+7.1,313.098755,31.510115,84,0.50,44.98898,-19.15183,72.360,-1.000,1.000,59.940,16,-1
R05B25, spo,20200802_040644,0.9,0.117,24.045, NARA03_W6, 9.0,2020,08,01,19,06,44.470,59.7,41.7,333.052521,3.729029,330.664581,2.270606,236.966476,58.419289,2664070240,1439653936,1136646181,3166123740,1156453113,3,0.02540,0.01483, spo,0.0,-1.0,-1.0,-1.0,332.025665,3.103009,125,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Pau,20200802_040829,-0.0,0.317,10.769, NARA03_W6, 9.0,2020,08,01,19,08,29.970,107.1,27.7,299.278046,28.481522,296.327759,30.625475,58.373310,41.869064,1172856497,204029244,1366895379,1620671165,1347168956,3,0.01941,0.00923, J5_Pau,0.0,1.6,42.8,-3.4,297.858398,29.532669,113,0.75,24.09984,-44.58822,41.540,-1.000,1.000,59.940,20,-1
R05B25, J5_Pau,20200801_225255,-1.1,1.034,7.373, NARA03_W6, 9.0,2020,08,01,13,52,55.960,100.4,28.7,224.122604,23.864653,216.035828,24.727484,24.222891,64.803276,2625008781,1439653936,1126152405,3086895347,1111404042,1,0.02672,0.01076, J5_Pau,0.0,0.5,34.4,-22.3,219.854126,24.374975,110,0.14,297.98410,-4.31877,24.580,-1.000,1.000,59.940,61,-1
R05B25, J5_Per,20200802_032723,-1.1,0.167,13.520, NARA03_W6, 9.0,2020,08,01,18,27,23.390,112.6,23.7,282.335144,31.129288,281.018921,29.363020,353.707397,-27.874113,1162342993,204029244,1360166699,1639627671,1356122186,1,0.02221,0.02048, J5_Per,0.0,1.2,63.9,+6.9,281.659546,30.232241,82,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
