Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20200810_221632,-1.3,0.184,6.103, TK8_S4, 9.0,2020,08,10,13,16,32.980,242.3,17.6,28.815500,32.364777,28.286903,31.299503,106.014511,-19.269936,800088189,436570100,3919874351,635346822,3939369514,3,-1.00000,0.01109, spo,0.0,-1.0,-1.0,-1.0,28.528355,31.789417,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,-0.067
R05B26, J5_Per,20200810_231925,-2.3,0.767,9.583, TK8_S4, 9.0,2020,08,10,14,19,25.200,263.1,22.5,28.757677,18.184124,27.187157,11.064524,114.879578,-11.634726,379289719,3191961456,3445002756,485877833,3460447662,3,0.03317,0.01164, J5_Per,0.0,1.7,64.0,+7.0,28.001173,14.813921,10,1.08,44.05204,56.83035,63.880,-1.000,0.300,59.940,47,-1,-0.067
R05B26, spo,20200810_233337,-2.4,0.517,4.875, TK8_S4, 9.0,2020,08,10,14,33,37.890,232.6,24.7,45.878445,43.728374,46.221153,41.226639,139.954224,4.249426,2466809535,3209974904,2006084146,2564450996,1953046046,3,-1.00000,0.00824, spo,0.0,-1.0,-1.0,-1.0,46.038948,42.581730,0,-1.00,42.62189,63.64746,57.140,-1.000,0.300,59.940,32,-1,-0.050
R05B26, spo,20200810_233423,-1.1,0.217,1.591, TK8_S4, 9.0,2020,08,10,14,34,23.420,257.0,12.6,44.511200,17.718744,44.426857,17.462282,309.056976,16.567528,3058843515,4165786468,4119753873,3181729812,4147453775,3,-1.00000,0.03959, spo,0.0,-1.0,-1.0,-1.0,44.484814,17.638590,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.050
R05B26, spo,20200810_235428,-0.3,0.267,6.625, TK8_S4, 9.0,2020,08,10,14,54,28.380,232.5,25.0,50.752003,43.932262,53.096176,43.251675,21.755938,-42.235527,3745458742,3134290496,188901678,3573081983,143350371,3,-1.00000,0.01080, spo,0.0,-1.0,-1.0,-1.0,51.744568,43.651810,0,-1.00,320.36465,28.22205,26.350,-1.000,0.300,59.940,15,-1,0.033
R05B26, J5_Per,20200811_005939,-2.4,0.367,8.419, TK8_S4, 9.0,2020,08,10,15,59,39.750,256.1,21.3,58.541595,23.172926,59.227222,20.118168,333.286865,-10.938516,1547994890,2978669836,1265037693,1462556793,1215824854,3,-1.00000,0.00706, J5_Per,0.0,0.6,78.3,+30.9,58.909161,21.551674,0,-1.00,29.65243,71.64297,51.570,-1.000,0.300,59.940,21,-1,-0.067
R05B26, J5_kCg,20200811_010703,-0.2,0.617,8.625, TK8_S4, 9.0,2020,08,10,16,07,3.180,248.7,37.3,47.100094,35.946072,50.110260,31.298565,335.253815,-23.252501,1641740343,3849412432,1181831922,1778566519,1182219451,3,0.03465,0.00915, J5_kCg,0.0,2.6,22.2,-9.4,48.619312,33.672359,19,1.49,272.53094,50.88433,22.460,-1.000,0.300,59.940,38,-1,-0.067
R05B26, J5_Per,20200811_013635,-1.2,0.317,9.046, TK8_S4, 9.0,2020,08,10,16,36,35.250,257.0,27.8,61.116482,25.675137,61.981495,22.927843,338.286865,-14.555193,2099310376,625920988,2781144742,1985221444,2790828384,3,0.02885,0.01253, J5_Per,0.0,1.2,64.5,+7.8,61.526405,24.388672,30,1.62,36.92955,64.24939,50.960,-1.000,0.300,59.940,20,-1,-0.050
R05B26, J5_Per,20200811_013834,0.5,0.250,11.958, TK8_S4, 9.0,2020,08,10,16,38,34.400,277.1,26.4,53.077694,9.641475,53.362846,6.613907,323.975861,-5.271835,3414729690,2821424240,214756078,3233389017,251746542,3,0.04504,0.02272, J5_Per,0.0,0.6,68.3,+14.2,53.206631,8.278215,34,1.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1,-0.067
R05B26, J5_jug,20200811_020051,-1.8,0.517,9.929, TK8_S4, 9.0,2020,08,10,17,00,51.190,251.8,38.1,58.615459,33.963390,60.567627,29.150576,339.857544,-16.142090,3366534516,3987220604,1814090617,3284316696,1825612679,3,0.01798,0.00645, J5_jug,0.0,0.4,24.5,-17.5,59.518463,31.802626,32,2.07,43.72307,57.14353,62.270,-1.000,0.300,59.940,32,-1,0.000
R05B26, J5_Per,20200811_024443,-1.3,0.350,8.577, TK8_S4, 9.0,2020,08,10,17,44,43.200,234.3,29.2,87.116241,44.290958,90.199829,42.234100,35.474716,-32.461758,2122842695,4237169840,3349396817,1982390774,3339701072,3,0.03066,0.01605, J5_Per,0.0,0.6,77.6,+29.8,88.613861,43.319695,49,1.96,301.44614,-5.04555,41.160,-1.000,0.300,59.940,22,-1,-0.017
R05B26, J5_Eri,20200811_025635,-0.6,0.334,8.661, TK8_S4, 9.0,2020,08,10,17,56,35.340,232.5,12.1,111.049438,37.339931,114.389107,38.493881,328.188385,46.258629,34767649,823152572,3860568054,199802222,3829324587,3,0.03043,0.00934, J5_Eri,0.0,0.1,77.9,+19.8,112.690300,37.923218,48,1.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1,-0.067
