Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,
R05B25, spo,20200329_000109,2.8,0.167,9.732, I87_SE,0,2020,3,29,0,1,9.85,338.9,48.9,193.979004,13.694223,194.079224,12.068226,104.796593,-3.35139,4204767048,411123004,3695608041,66932113,3658429505,3,0.01737,0.01392, spo,0,-1,-1,-1,257.992462,1.175627,123,0.95,36.09584,-10.43547,27.73,-1,1,59.94,15,-1,
R05B25, spo,20200329_000136,2.9,0.1,11.584, I87_SE,0,2020,3,29,0,1,36.69,289.3,58.4,217.272064,35.3545,218.385315,36.065037,91.231239,39.668884,2483201536,2059362352,135574517,1829069729,258395220,3,0.01737,0.0098, spo,0,-1,-1,-1,271.332092,4.583701,123,0.95,259.72183,37.24528,70.35,-1,1,59.94,19,-1,
R05B25, spo,20200329_001145,1.3,0.4,14.14, DL1_,0,2020,3,29,0,11,45.03,178.4,49.4,17.768997,85.930344,22.137463,80.456329,115.329216,0.536324,683767327,1809801264,3376858310,3605314536,3356580781,3,0.03624,0.00867, spo,0,-1,-1,-1,8.993887,76.190407,38,0.29,197.36732,-10.95595,15.59,-1,1,50,28,-1,
R05B25, spo,20200329_001323,2.9,0.06,7.617, I87_W,0,2020,3,29,0,13,23.16,77.3,38.7,126.818237,23.47216,126.670975,23.420238,4.714239,50.726646,1846470823,1439653936,1157600025,2483210841,1132659642,3,0.02552,0.01606, spo,0,-1,-1,-1,175.470505,24.827452,69,0.41,185.08118,23.63073,60.14,-1,1,50,19,-1,
R05B25, spo,20200329_002132,-2.1,0.133,11.521, Kilcommon_SW,0,2020,3,29,0,21,32.37,40.3,35.8,152.075912,5.354581,150.873627,4.397703,55.399956,51.12299,3027798083,204029244,1444676511,1344521029,1354576471,3,0.07343,0.00908, Iw_GBO,0,3.3,45.4,-11.9,169.751328,-8.512962,4,0.8,207.35017,32.48667,54.9,-1,1,60,23,-1,
R05B25, spo,20200329_002424,2.5,0.14,5.572, Rathmolyon_NE,0,2020,3,29,0,24,24.02,199.4,22,333.270996,55.115646,334.635559,54.959103,141.429855,34.310444,1858452036,1439653936,1124302619,2509008710,1082836857,3,0.03255,0.0054, spo,0,-1,-1,-1,12.001576,47.002533,116,0.21,193.73363,-29.86394,42.99,-1,1,50,18,-1,
R05B25, spo,20200329_004101,2.5,0.2,16.421, C'stown_1_SW,0,2020,3,29,0,41,1.84,11.1,51.4,182.885132,16.584612,180.414825,14.088205,77.477905,41.735306,1848878075,1439653936,1151472405,2201762594,1154235496,3,0.02702,0.00709, spo,0,-1,-1,-1,181.868652,15.567946,47,0.36,0,0,-1,-1,1,25,6,-1,
R05B25, spo,20200329_004421,0.3,0.3,4.865, Bangor_AM,0,2020,3,29,0,44,21.24,213.3,39.6,302.495483,63.138184,305.399353,62.265347,87.544479,22.545374,1846455822,1439653936,1169639218,2488970752,1141777568,3,0.1063,0.00653, spo,0,-1,-1,-1,303.727325,62.781498,41,0.3,236.85472,64.20379,24.51,-1,1,50,16,-1,
R05B25, spo,20200329_004528,-0.9,0.25,7.244, Kilcommon_SW,0,2020,3,29,0,45,28.64,24.5,31.3,169.03215,-3.189294,168.137054,-4.736084,80.86953,29.916748,3027798083,204029244,1444676511,1344521029,1354576471,3,0.07343,0.00908, Iw_GBO,0,3.3,45.4,-11.9,169.751328,-8.512962,4,0.8,207.35017,32.48667,54.9,-1,1,60,23,-1,
R05B25, spo,20200329_004551,3.2,0.117,8.987, I87_SE,0,2020,3,29,0,45,51.56,334.6,51.6,207.216156,16.994837,207.871506,16.45962,316.194,46.776936,3025626015,204029244,1455512440,1310979812,1357682737,3,0.02485,0.01395, Iw_LVI,0,4,24.4,-16.1,150.763885,25.483208,40,1,0,0,-1,-1,1,50,4,-1,
R05B25, spo,20200329_004935,3.3,0.16,4.807, C'stown_1_SW,0,2020,3,29,0,49,35.68,12.4,44.7,183.301804,10.054589,182.740646,10.365757,311.771881,73.867744,3025300744,204029244,1448378294,1497380613,1454865318,3,0.02676,0.09511, spo,0,-1,-1,-1,183.509216,10.155138,43,0.08,0,0,-1,-1,1,25,3,-1,
R05B25, spo,20200329_005753,1.2,0.34,6.699, Clanfield_SE,0,2020,3,29,0,57,53.57,325.2,44.9,224.356949,10.57198,223.73317,8.4021,311.368713,-15.605849,1856046041,1439653936,1129432353,2563525012,1109530450,3,0.02248,0.00732, J8_KVI,0,1.1,40.5,3.7,10.82459,70.179008,75,0.39,206.64842,-0.4059,37.86,-1,1,50,23,-1,
R05B25, spo,20200329_010539,1.3,0.1,11.267, Loughborou_SW,0,2020,3,29,1,5,39.54,55.8,33.4,157.529099,8.972221,156.868729,9.157091,276.262573,71.818329,3033733435,204029244,1450861705,1303042727,1458212812,3,0.02333,0.00858, spo,0,-1,-1,-1,185.668274,15.094462,18,0.87,0,0,-1,-1,1,50,6,-1,
R05B25, Iw_PDF,20200329_011247,2.4,0.501,10.414, I87_SE,0,2020,3,29,1,12,47.02,334.3,46.4,200.563919,12.052948,198.905441,7.115922,106.573814,18.050091,2903883874,3931716924,3425058353,1475311724,3445080141,3,0.01647,0.01691, spo,0,-1,-1,-1,211.105972,22.185411,140,0.3,261.19525,34.79943,32.34,-1,1,59.94,18,-1,
