Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, J5_Per,20200806_202324,1.0,0.267,18.073, TKB_1, 9.0,2020,08,06,11,23,24.900,118.1,32.9,191.312759,39.780453,192.941833,35.047924,111.570053,-12.072149,1422776090,825888334,862495014,1364874435,852639085,3,0.00534,0.00174, J5_Per,0.0,1.2,65.1,+8.9,192.137711,37.461582,29,1.14,36.75456,48.24979,63.850,-1.000,1.000,29.970,9,-1,0.033
R05B26, J5_Cap,20200806_203453,2.1,0.100,0.924, TKB_1, 9.0,2020,08,06,11,34,53.820,109.6,21.4,185.734299,27.914831,185.258682,27.875183,17.390827,61.587997,3875304588,3347572386,1993776451,3814931490,1946299414,3,0.00528,0.00175, J5_Cap,0.0,2.3,21.7,-13.0,185.544373,27.898840,31,0.98,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B26, spo,20200806_213349,0.4,0.067,11.973, TKB_1, 9.0,2020,08,06,12,33,49.730,114.8,37.5,215.764420,38.791122,214.967880,38.200283,92.074799,34.608555,753174226,3176079628,526955219,673924788,528758711,3,0.00488,0.00169, spo,0.0,-1.0,-1.0,-1.0,215.379074,38.508919,33,0.63,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, J5_kCg,20200806_221443,1.0,0.334,6.900, TKB_1, 9.0,2020,08,06,13,14,43.160,101.9,32.6,225.512680,27.208426,224.044800,25.368307,117.199036,31.432524,901622053,3885654312,4010163127,831334283,4016236459,3,0.00424,0.00422, J5_kCg,0.0,9.5,28.4,+15.8,224.756165,26.269217,40,0.63,15.08968,22.79309,23.540,-1.000,1.000,29.970,11,-1,0.000
R05B26, J5_Cap,20200806_225605,0.8,0.133,9.331, TKB_1, 9.0,2020,08,06,13,56,5.020,111.5,37.5,237.483002,36.325100,236.178558,36.592426,33.685448,51.214584,3199306547,2409877800,2484568893,3130136812,2486954763,3,0.00474,0.00121, J5_Cap,0.0,3.7,24.7,-1.3,236.863907,36.454678,54,0.90,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.067
R05B26, J5_Per,20200806_233440,-0.0,0.300,10.491, TKB_1, 9.0,2020,08,06,14,34,40.070,109.6,18.4,227.950302,26.332956,227.681595,23.191706,315.951630,-4.030677,1581236592,4076752724,3554803528,1510757492,3509480646,1,0.00439,0.00221, J5_Per,0.0,1.5,61.9,+3.6,227.828461,24.928343,43,0.86,41.74177,50.88150,64.160,-1.000,1.000,29.970,10,-1,0.000
R05B26, J5_Per,20200806_235340,1.0,0.300,14.886, TKB_1, 9.0,2020,08,06,14,53,40.140,92.6,26.5,248.894897,17.114729,247.509064,12.825467,333.587830,-16.719194,3809892432,2597698720,2613571915,3876178471,2597999668,3,0.00442,0.00416, J5_Per,0.0,2.9,66.5,+11.2,248.272217,15.209867,33,1.00,35.06264,58.51355,67.910,-1.000,1.000,29.970,10,-1,0.033
R05B26, J5_bPi,20200807_002414,-0.4,0.434,11.707, TKB_1, 9.0,2020,08,06,15,24,14.880,75.2,27.8,266.592010,5.067494,261.536865,5.243495,62.819660,84.465485,3456495975,3477594604,3897958272,3391742828,3914832017,3,0.00420,0.00190, J5_bPi,0.0,0.3,45.7,+14.4,264.239044,5.154395,35,0.83,2.22704,-3.40355,45.490,-1.000,1.000,29.970,14,-1,0.033
R05B26, spo,20200807_004657,1.7,0.100,18.313, TKB_1, 9.0,2020,08,06,15,46,57.220,90.5,27.8,264.418732,16.218052,263.531891,14.918237,344.014069,-31.829573,3647334967,541410832,1430187830,3713383207,1413817763,3,0.00450,0.00300, spo,0.0,-1.0,-1.0,-1.0,264.120148,15.784537,34,0.97,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B26, J5_Per,20200807_013305,0.0,0.234,18.460, TKB_1, 9.0,2020,08,06,16,33,5.060,106.8,32.9,273.563904,30.928383,271.363495,27.077396,348.832062,-22.997314,230181540,3742031772,788539890,156884497,804322163,3,0.00482,0.00496, J5_Per,0.0,1.5,67.0,+12.1,272.596436,29.275024,26,1.24,51.56430,47.65481,69.320,-1.000,1.000,29.970,8,-1,0.033
R05B26, J5_Eri,20200807_015210,-0.5,0.200,19.883, TKB_1, 9.0,2020,08,06,16,52,10.540,84.9,36.7,291.216064,16.788363,287.099548,16.832544,106.938538,73.167389,2810110623,87193072,2056957675,2729705167,2055728710,3,0.00507,0.00130, J5_Eri,0.0,4.4,74.6,+14.7,289.125610,16.821039,29,1.29,34.85592,-5.61532,71.830,-1.000,1.000,29.970,7,-1,0.033
R05B26, J5_Per,20200807_023008,0.9,0.067,16.067, TKB_1, 9.0,2020,08,06,17,30,8.560,117.2,31.3,281.721771,38.299221,281.148102,37.359421,354.960632,-20.059992,2750288825,4146619388,3503817330,2814177419,3495550754,3,0.00472,0.00040, J5_Per,0.0,3.6,61.7,+3.2,281.427643,37.821430,33,1.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B26, J5_Per,20200807_030136,0.2,0.100,17.170, TKB_1, 9.0,2020,08,06,18,01,36.250,110.4,37.1,298.961212,35.229313,297.742279,33.744122,7.411319,-27.478918,2232307826,4146266032,4034030843,2161491077,4033744508,3,0.00426,0.00092, J5_Per,0.0,0.8,63.2,+5.7,298.567169,34.757454,45,1.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B26, J5_Per,20200807_030656,0.2,0.267,14.001, TKB_1, 9.0,2020,08,06,18,06,56.610,90.4,23.8,295.998352,13.851203,293.881348,10.725865,16.916927,-32.624535,689349415,1362538172,582848122,753647392,587608868,3,0.00487,0.00121, J5_Per,0.0,1.9,66.4,+11.1,294.940430,12.300713,45,1.11,27.81502,57.08413,71.010,-1.000,1.000,29.970,9,-1,0.033
R05B26, J5_Pau,20200807_031312,-0.1,0.367,12.067, TKB_1, 9.0,2020,08,06,18,13,12.050,106.6,32.2,297.979126,30.393461,293.767578,32.973820,62.005264,43.651878,839376498,1909016368,1767684704,936257187,1775860197,3,0.00507,0.00231, J5_Pau,0.0,0.8,40.6,-8.4,296.088348,31.586815,43,1.20,0.95024,-28.93651,39.290,-1.000,1.000,29.970,12,-1,0.033
R05B26, J5_Per,20200807_031649,0.5,0.267,14.517, TKB_1, 9.0,2020,08,06,18,16,49.700,98.6,24.8,295.264130,20.738661,293.019745,17.467169,12.156126,-30.919630,3891146633,4293077052,1641520397,3794428273,1619653071,3,0.00385,0.00264, J5_Per,0.0,1.3,67.0,+12.1,294.143982,19.125463,37,1.18,32.62481,57.57743,71.720,-1.000,1.000,29.970,9,-1,0.033
R05B26, spo,20200807_033701,-0.4,0.467,8.305, TKB_1, 9.0,2020,08,06,18,37,1.420,102.6,26.4,299.897186,24.603636,296.848358,21.875486,6.303778,-41.155449,2132324750,900464176,915863199,2060312301,937257418,3,0.00542,0.00115, spo,0.0,-1.0,-1.0,-1.0,298.416443,23.299932,66,0.98,344.55069,46.88864,47.020,-1.000,1.000,29.970,15,-1,0.000
R05B26, J5_Eri,20200807_034317,1.1,0.267,12.981, TKB_1, 9.0,2020,08,06,18,43,17.790,109.9,19.7,291.302185,27.182388,287.415436,26.822332,122.252129,62.387516,1727250497,1172349756,8362489,1665071485,38983421,3,0.00486,0.00258, J5_Eri,0.0,5.8,88.2,+35.7,289.359283,27.016029,64,0.99,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1,0.033
R05B26, J5_Per,20200807_034446,1.5,0.067,16.335, TKB_1, 9.0,2020,08,06,18,44,46.150,99.7,35.8,312.393768,26.844080,311.693512,25.937056,24.955946,-30.630627,2398620696,726219824,2695752626,2321269574,2696579956,3,0.00495,0.00017, J5_Per,0.0,1.4,56.3,-5.9,312.033875,26.379898,67,0.87,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B26, spo,20200806_212012,1.6,0.400,3.548, TKB_2, 9.0,2020,08,06,12,20,12.610,30.4,52.7,261.707520,2.258589,262.981384,1.621655,356.216064,63.355480,1243064814,2280794428,2019676530,1309303985,2124525763,3,0.00509,0.00235, spo,0.0,-1.0,-1.0,-1.0,262.349731,1.937662,72,0.66,73.96058,-65.71490,12.150,-1.000,1.000,29.970,13,-1,-0.067
R05B26, spo,20200806_214950,1.4,0.267,3.724, TKB_2, 9.0,2020,08,06,12,49,50.110,12.9,47.9,278.332794,-5.683895,277.346069,-5.919217,30.704174,-75.345276,3885997635,3463600176,2599811098,3820428737,2620966854,3,0.00558,0.00286, spo,0.0,-1.0,-1.0,-1.0,277.860016,-5.796884,61,0.87,292.76797,-3.39102,30.030,-1.000,1.000,29.970,9,-1,0.000
R05B26, J5_Per,20200806_215935,1.1,0.234,25.180, TKB_2, 9.0,2020,08,06,12,59,35.500,33.2,56.7,271.843384,6.531725,269.480072,1.269086,358.913391,-24.057875,1776340169,2602915132,30444737,1828983447,130261187,3,0.00587,0.00144, J5_Per,0.0,1.7,60.6,+1.3,270.795898,4.208369,76,0.89,43.42280,58.36330,62.560,-1.000,1.000,29.970,8,-1,0.033
