Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210202_181246,2.0,0.534,3.146, Nagano1_m1, 9.0,2021,02,02,09,12,46.470,200.5,31.3,148.158524,72.435257,149.770813,70.856979,75.945518,-5.523149,1902597650,765560190,421640587,1017982565,414374463,3,0.02795,0.01464, spo,0.0,-1.0,-1.0,-1.0,148.841171,71.800446,114,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20210202_183811,1.0,0.467,3.318, Nagano1_m1, 9.0,2021,02,02,09,38,11.100,244.5,40.6,119.057228,40.424168,121.041435,40.678185,134.576828,-48.522453,2214035388,341159698,188424220,3410657138,181209916,3,0.02979,0.00323, spo,0.0,-1.0,-1.0,-1.0,120.032707,40.553532,120,0.40,99.22889,35.01557,23.850,-1.000,0.300,59.940,29,-1
R05B25, spo,20210202_205228,1.5,0.834,5.644, Nagano1_m1, 9.0,2021,02,02,11,52,28.460,210.1,35.7,170.563873,65.835564,181.994156,65.925468,357.483246,24.008392,2119795946,344387692,3106123217,993459844,3103439472,3,0.02796,0.00634, spo,0.0,-1.0,-1.0,-1.0,176.087936,65.985291,105,0.48,80.01495,-19.64736,15.030,-1.000,0.300,59.940,49,-1
R05B25, spo,20210202_215957,1.4,0.334,3.885, Nagano1_m1, 9.0,2021,02,02,12,59,57.680,204.1,36.7,186.631424,70.742271,188.081726,69.363075,115.994392,-6.607304,574185907,3609925384,1492631161,1710074904,1493025119,3,0.02627,0.01942, spo,0.0,-1.0,-1.0,-1.0,187.108719,70.309631,55,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20210202_220652,0.6,0.217,9.067, Nagano1_m1, 9.0,2021,02,02,13,06,52.600,246.9,43.2,167.571594,39.506115,169.694962,40.528927,32.995445,40.405594,4091790577,4090053096,808959337,3068671887,816312912,2,0.03185,0.01216, spo,0.0,-1.0,-1.0,-1.0,168.615936,40.017841,71,1.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20210202_231525,-0.2,0.317,9.171, Nagano1_m1, 9.0,2021,02,02,14,15,25.820,214.9,31.8,212.895859,61.012894,219.019836,61.195263,39.980427,28.801338,395517648,3118564628,2422512375,1439292058,2448343053,3,0.02954,0.00739, spo,0.0,-1.0,-1.0,-1.0,215.718216,61.131622,87,0.52,135.81575,10.13805,29.230,-1.000,0.300,59.940,20,-1
R05B25, spo,20210202_231617,0.4,2.402,6.540, Nagano1_m1, 9.0,2021,02,02,14,16,17.670,221.7,35.9,202.603027,56.661190,227.941452,54.518410,25.158329,33.312645,1723434437,3811484192,209295001,666651964,204420824,3,0.02733,0.00458, spo,0.0,-1.0,-1.0,-1.0,208.730377,56.636200,88,0.46,94.69974,-28.67125,21.790,-1.000,0.300,59.940,138,-1
R05B25, spo,20210203_004614,1.0,0.350,9.808, Nagano1_m1, 9.0,2021,02,02,15,46,14.510,193.1,18.1,291.470703,68.519943,300.874786,68.917793,123.287117,21.065166,2959531022,3307848044,2448247069,3836227947,2481708274,3,0.02729,0.01681, spo,0.0,-1.0,-1.0,-1.0,296.379028,68.794434,121,0.43,208.83205,-13.20781,57.110,-1.000,0.300,59.940,21,-1
R05B25, spo,20210203_005819,1.2,0.234,15.932, Nagano1_m1, 9.0,2021,02,02,15,58,19.720,194.7,31.4,257.714447,76.962158,270.202240,79.739716,132.193588,7.662477,3788811280,2741885200,4100771721,3125409999,4109496912,3,0.02856,0.03016, spo,0.0,-1.0,-1.0,-1.0,263.350739,78.446411,113,0.44,221.29063,-11.98132,56.800,-1.000,0.300,59.940,15,-1
R05B25, spo,20210203_012131,0.0,0.484,5.174, Nagano1_m1, 9.0,2021,02,02,16,21,31.360,197.2,16.9,293.454681,65.436424,297.035095,62.412273,50.315521,11.668368,641582142,3723314844,1027707501,1923182242,1058297200,3,0.02587,0.01453, spo,0.0,-1.0,-1.0,-1.0,294.824249,64.366020,107,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, J5_xUm,20210203_012817,1.2,0.217,13.738, Nagano1_m1, 9.0,2021,02,02,16,28,17.280,210.6,36.8,237.262589,65.542435,244.488632,65.823402,66.783493,24.159430,4144885244,1330293744,3634757933,2818771631,3628796476,3,0.02568,0.00401, J5_xUm,0.0,4.7,53.4,+28.2,241.116943,65.735588,115,0.38,160.28636,8.30286,40.920,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20210203_014351,0.2,0.217,22.224, Nagano1_m1, 9.0,2021,02,02,16,43,51.200,218.8,49.7,213.764557,59.017437,217.366776,63.567871,107.098091,9.770960,3350762603,2645426684,2820782582,2244896704,2949665097,3,0.02528,0.00612, J5_Com,0.0,5.5,77.2,+20.7,215.241516,61.056614,111,0.49,198.25999,6.75704,69.420,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20210203_020950,0.8,0.167,11.489, Nagano1_m1, 9.0,2021,02,02,17,09,50.400,205.1,23.1,282.410309,64.694542,286.701202,64.345680,92.736862,24.989830,875291741,2837220272,460320642,1651325390,451310169,3,0.02462,0.00488, J5_Com,0.0,4.6,53.7,-16.1,284.598236,64.533371,115,0.16,190.99234,17.28509,54.670,-1.000,0.300,59.940,11,-1
R05B25, spo,20210202_183127,0.7,0.384,6.357, Nagano1_m2, 9.0,2021,02,02,09,31,27.980,14.3,33.1,40.766861,-19.595074,40.476414,-21.838886,313.074768,6.453934,2367316095,1865583292,402060353,3008013418,397632218,3,0.02015,0.00768, spo,0.0,-1.0,-1.0,-1.0,40.630180,-20.659306,42,0.66,48.45387,51.84137,18.690,-1.000,0.300,59.940,20,-1
R05B25, J5_xUm,20210202_185834,1.6,0.384,5.586, Nagano1_m2, 9.0,2021,02,02,09,58,34.390,37.3,23.8,23.881481,-20.644550,21.731544,-21.402445,336.339905,60.833153,2463871814,1381277488,4006184751,2939977106,3992003089,3,0.02250,0.01290, J5_xUm,0.0,3.3,45.9,+10.1,22.740057,-21.051249,54,0.20,167.78833,27.90823,43.430,-1.000,0.300,59.940,23,-1
R05B25, spo,20210202_224521,1.6,0.167,10.810, Nagano1_m2, 9.0,2021,02,02,13,45,21.450,2.2,26.5,114.922112,-27.311563,113.181564,-28.198616,63.015350,50.069969,721860832,451551292,3811520949,1617161821,3824428090,3,0.02109,0.00763, spo,0.0,-1.0,-1.0,-1.0,114.189667,-27.689264,128,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20210202_225043,1.9,0.367,7.037, Nagano1_m2, 9.0,2021,02,02,13,50,43.720,60.4,37.3,74.557716,2.193712,72.165237,1.174927,339.413849,66.865280,1049709220,1746873904,291893522,190493481,292204192,3,0.02280,0.01061, spo,0.0,-1.0,-1.0,-1.0,73.333290,1.672816,135,0.29,220.64371,10.56793,31.660,-1.000,0.300,59.940,22,-1
R05B25, J5_Com,20210203_010732,0.1,0.184,10.313, Nagano1_m2, 9.0,2021,02,02,16,07,32.180,4.6,17.3,147.302307,-36.362751,145.262329,-37.372803,100.397385,42.859699,686571209,1460212540,2525782626,1699519414,2498498527,3,0.02208,0.00586, J5_Com,0.0,5.6,73.1,+14.3,146.415985,-36.809162,130,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20210203_010920,-1.8,1.018,11.619, Nagano1_m2, 9.0,2021,02,02,16,09,20.200,0.3,17.9,152.797195,-35.879208,138.593948,-34.169289,159.990417,53.905540,1691876664,1166056496,1397721480,697958746,1372855157,3,0.02039,0.00701, spo,0.0,-1.0,-1.0,-1.0,146.128906,-35.292095,122,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,62,-1
R05B25, spo,20210203_011710,1.2,0.184,5.484, Nagano1_m2, 9.0,2021,02,02,16,17,10.120,6.2,25.2,148.793579,-28.353380,149.011292,-29.375172,53.755234,-9.243329,289037262,1672481084,3548236884,1556683023,3529665920,3,0.01996,0.01364, spo,0.0,-1.0,-1.0,-1.0,148.883728,-28.778940,120,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20210203_023045,-0.9,0.200,12.420, Nagano1_m2, 9.0,2021,02,02,17,30,45.110,358.4,27.6,175.147629,-26.180349,174.011765,-28.475418,95.994873,20.946150,3381093595,3274905648,2761018098,2410664555,2784744575,3,0.02230,0.00534, J5_Com,0.0,2.6,82.4,+28.8,174.600052,-27.299770,79,0.31,192.14594,16.01124,72.410,-1.000,0.300,59.940,13,-1
R05B25, J5_xUm,20210203_030335,1.3,0.150,6.678, Nagano1_m2, 9.0,2021,02,02,18,03,35.340,20.1,16.1,158.183838,-34.390137,157.962921,-35.411793,73.867882,8.233626,2991628857,2439714108,2444985282,4265553987,2482336186,3,0.02230,0.01323, J5_xUm,0.0,1.9,43.3,+3.8,158.084076,-34.854687,47,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_xUm,20210203_030404,-2.2,0.534,12.929, Nagano1_m2, 9.0,2021,02,02,18,04,4.910,34.5,33.9,153.060974,-12.878333,150.193939,-19.239672,68.474846,22.424356,1595735073,452284464,3831166198,329775635,3856503024,3,0.02554,0.00594, J5_xUm,0.0,5.4,56.0,+34.3,151.689438,-15.976965,55,0.16,180.70683,43.46672,44.120,-1.000,0.300,59.940,33,-1
R05B25, spo,20210202_191054,0.1,0.267,8.152, Nagano1_m3, 9.0,2021,02,02,10,10,54.070,276.7,32.6,122.760895,13.829830,121.828972,11.825825,26.545034,23.741154,3860536177,1535208764,85200077,2949572697,90297252,3,0.02456,0.02977, spo,0.0,-1.0,-1.0,-1.0,122.363647,12.979914,13,1.79,161.36818,55.64958,31.580,-1.000,0.300,59.940,16,-1
R05B25, spo,20210202_205910,-2.2,0.467,5.256, Nagano1_m3, 9.0,2021,02,02,11,59,10.470,299.0,23.4,144.399338,-7.107610,145.081360,-9.481667,52.391251,-15.696382,1438496371,3503308848,3254863036,468383711,3236084841,3,0.01516,0.01636, spo,0.0,-1.0,-1.0,-1.0,144.705231,-8.176039,11,2.29,136.91785,19.33065,46.640,-1.000,0.300,59.940,26,-1
R05B25, spo,20210202_220652,1.9,0.200,8.963, Nagano1_m3, 9.0,2021,02,02,13,06,52.520,247.2,43.5,167.107864,39.332085,169.091202,40.236217,30.927546,41.364616,3225225365,412785980,824800448,2227413496,833837425,3,-1.00000,0.02071, spo,0.0,-1.0,-1.0,-1.0,168.195404,39.834976,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_xUm,20210202_233044,-0.6,0.317,6.803, Nagano1_m3, 9.0,2021,02,02,14,30,44.980,278.2,26.1,192.501144,9.068816,193.890640,7.411434,289.978699,39.191044,1755282865,2041258032,2434186784,679060235,2417453949,3,0.05004,0.00777, J5_xUm,0.0,0.1,51.6,+23.8,193.166168,8.277907,22,1.54,66.12469,42.15405,25.500,-1.000,0.300,59.940,20,-1
R05B25, J5_Com,20210203_000523,-0.5,0.234,9.185, Nagano1_m3, 9.0,2021,02,02,15,05,23.640,274.7,53.5,178.281723,25.830460,176.313995,27.096439,299.104156,46.627052,1830143038,423492924,3367898277,735580631,3478378810,1,0.02532,0.00655, J5_Com,0.0,2.0,59.3,-7.3,177.371658,26.422783,55,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20210203_000849,-0.6,0.701,12.748, Nagano1_m3, 9.0,2021,02,02,15,08,49.160,255.9,36.7,202.672577,30.789068,193.435623,35.802391,328.363251,44.395035,576175913,3441090608,1809190566,1668118049,1800275599,3,0.02773,0.00417, spo,0.0,-1.0,-1.0,-1.0,198.968964,32.951279,56,0.43,227.74208,10.87714,66.980,-1.000,0.300,59.940,42,-1
R05B25, spo,20210203_005212,-0.1,0.267,11.914, Nagano1_m3, 9.0,2021,02,02,15,52,12.520,268.8,44.1,201.220993,25.043631,204.715530,25.445442,39.561253,63.791813,1850855574,1444330812,481043651,791481233,470780166,3,0.02375,0.00659, spo,0.0,-1.0,-1.0,-1.0,202.990723,25.257730,53,0.38,81.37838,-21.01797,35.260,-1.000,0.300,59.940,17,-1
