Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200802_194252,-0.1,0.200,2.839, TK8_S4, 9.0,2020,08,02,10,42,52.120,268.3,22.9,323.519012,14.339696,324.031921,14.867661,220.440567,41.514866,304916469,761963934,2384899128,425987150,2293780332,3,0.22218,0.01293, spo,0.0,-1.0,-1.0,-1.0,323.654358,14.479369,8,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200802_205423,-1.0,0.701,17.522, TK8_S4, 9.0,2020,08,02,11,54,23.620,277.3,42.8,319.739960,18.612640,317.292816,6.600152,46.013260,-10.923474,2432969670,2612363954,2067429978,2587642760,2075446338,2,0.03678,0.00919, spo,0.0,-1.0,-1.0,-1.0,318.492218,12.631971,6,0.43,100.73816,70.51290,45.760,-1.000,0.300,59.940,43,-1
R05B25, J5_Cap,20200802_211107,-3.7,1.051,4.553, TK8_S4, 9.0,2020,08,02,12,11,7.350,261.2,20.6,351.393463,18.644344,356.013245,20.611063,227.063675,59.109077,894641050,318891692,2441373629,563497714,2550115503,3,0.03673,0.01087, J5_Cap,0.0,6.0,24.9,-0.5,353.518799,19.569756,6,0.96,305.13873,-10.79412,23.520,-1.000,0.300,59.940,64,-1
R05B25, J5_Per,20200802_212013,-1.2,0.234,3.251, TK8_S4, 9.0,2020,08,02,12,20,13.850,231.9,4.1,26.955196,32.660290,26.799831,32.054878,110.259491,-10.309080,558135019,1602145352,2377342763,723958861,2412017805,3,0.03679,0.02540, J5_Per,0.0,1.6,-1.0,-1.0,26.865108,32.310249,7,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_jug,20200802_212605,0.9,0.450,6.930, TK8_S4, 9.0,2020,08,02,12,26,5.470,282.8,23.4,341.228363,3.704687,342.557343,0.870745,72.964920,25.080767,2887382873,985660008,3422921857,3096076214,3400926891,3,0.02333,0.00782, J5_jug,0.0,0.8,30.2,+2.1,341.868408,2.341393,8,0.78,236.74638,64.87228,28.220,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20200802_214109,0.9,0.250,11.560, TK8_S4, 9.0,2020,08,02,12,41,9.190,259.8,26.6,354.171265,22.816780,352.410309,20.436438,249.062973,31.779905,931054365,1837501332,579434409,591918838,630815408,3,0.02045,0.01403, J5_Per,0.0,0.7,68.5,+14.6,353.361237,21.733894,7,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_jug,20200802_223827,-0.5,0.350,6.135, TK8_S4, 9.0,2020,08,02,13,38,27.100,245.9,23.1,18.880157,32.180157,20.360889,30.391682,129.799484,29.571716,1940303769,3931499296,2544035287,2045118747,2499620369,3,0.02646,0.00938, J5_jug,0.0,1.0,28.4,-4.1,19.593214,31.329494,7,1.04,222.03209,5.74741,37.770,-1.000,0.300,59.940,22,-1
R05B25, J5_bPi,20200802_225551,-1.1,0.450,6.643, TK8_S4, 9.0,2020,08,02,13,55,51.720,269.9,23.2,10.818361,13.260098,13.683555,14.348370,250.858688,64.738083,3311225884,2387494508,2192412543,3485121868,2180871260,3,0.02574,0.03617, J5_bPi,0.0,1.1,50.2,+25.8,12.140236,13.767564,10,0.95,340.51257,-0.75410,50.480,-1.000,0.300,59.940,28,-1
R05B25, J5_Cap,20200802_234329,-1.2,0.267,10.101, TK8_S4, 9.0,2020,08,02,14,43,29.440,256.5,43.8,8.458149,32.591339,11.456947,33.561436,225.224899,51.407825,2259265211,1589943056,3452520769,2354860186,3447601989,3,-1.00000,0.00697, J5_Cap,0.0,3.9,25.3,+1.4,9.990318,33.098629,0,-1.00,235.58545,-39.09406,41.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20200803_005116,1.0,0.167,5.777, TK8_S4, 9.0,2020,08,02,15,51,16.840,233.2,22.6,59.596558,42.300034,60.505104,41.591213,2.559241,-30.877287,3539129716,176144540,4001559671,3649156427,3983626454,3,0.02704,0.01069, spo,0.0,-1.0,-1.0,-1.0,60.092098,41.916271,20,1.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20200803_015723,-0.6,0.350,7.324, TK8_S4, 9.0,2020,08,02,16,57,23.750,249.5,18.9,70.884010,27.250462,72.437370,25.131233,357.852905,-29.538311,3197605232,3586756592,3420935889,3048981961,3358253580,3,0.02790,0.01381, J5_Per,0.0,1.9,69.0,+15.4,71.615059,26.264786,29,1.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20200803_021055,0.3,0.234,11.028, TK8_S4, 9.0,2020,08,02,17,10,55.260,265.1,30.1,55.935337,20.526455,56.734974,18.072826,332.141724,-16.105923,4011487777,2760037884,550823145,3829728601,593382655,3,0.02679,0.03759, J5_Per,0.0,0.5,75.2,+25.8,56.420471,19.047026,23,1.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20200803_022724,1.2,0.150,9.230, TK8_S4, 9.0,2020,08,02,17,27,24.780,278.8,20.5,61.354454,4.995557,62.713303,5.412532,315.415222,72.369820,1829238523,1475285936,3706257685,1718863265,3757109820,3,0.02218,0.00976, J5_sdA,0.0,1.2,46.0,+12.4,62.130573,5.222568,18,1.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200803_033005,-0.3,0.184,10.289, TK8_S4, 9.0,2020,08,02,18,30,5.110,257.8,20.2,88.533943,21.237137,90.227119,20.212061,28.048796,-51.732288,1557646106,4083544764,895833655,1416686804,917503505,3,0.01470,0.00744, spo,0.0,-1.0,-1.0,-1.0,89.298325,20.778139,17,0.15,9.58515,36.89178,58.510,-1.000,0.300,59.940,12,-1
R05B25, J5_bPi,20200803_035301,0.5,0.133,15.684, TK8_S4, 9.0,2020,08,02,18,53,1.350,258.5,41.5,72.820747,30.459002,75.319489,30.401958,71.078255,-59.529419,185414124,3764858672,2527892420,64139154,2529855363,3,0.02795,0.01238, J5_bPi,0.0,0.1,41.4,+3.7,73.989471,30.438253,25,0.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20200802_200856,-2.3,2.152,13.056, TK8_S5, 9.0,2020,08,02,11,08,56.860,289.5,23.0,318.368652,-1.329965,302.391754,-23.504972,49.255993,-33.704750,2808660588,446197820,529240249,2897815730,435602630,3,0.61202,0.00750, J5_Per,0.0,1.0,62.1,+3.9,314.737030,-6.736469,2,-1.00,41.32842,55.38649,61.120,-1.000,0.300,59.940,130,-1
R05B25, spo,20200802_220754,-2.9,0.083,1.511, TK8_S5, 9.0,2020,08,02,13,07,54.200,308.4,16.0,340.739258,-19.077881,340.959625,-19.177576,35.755680,58.849358,845598609,2204585520,4225144685,653697253,4263519707,3,0.24021,0.04889, spo,0.0,-1.0,-1.0,-1.0,340.882813,-19.177319,2,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20200803_002933,0.1,0.267,9.329, TK8_S5, 9.0,2020,08,02,15,29,33.070,310.0,13.9,16.577049,-21.617462,15.814736,-24.028934,112.646011,-14.938253,3398011634,4263293756,1060943057,3225594242,1037109901,3,-1.00000,0.01298, J5_Per,0.0,3.7,75.8,+26.8,16.244410,-22.680668,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20200803_012115,-0.5,0.317,16.520, TK8_S5, 9.0,2020,08,02,16,21,15.100,316.5,30.7,13.701477,-12.172474,12.471181,-17.280167,106.479965,-12.665498,4218587967,442948656,1445363589,4054797946,1440306592,3,0.41386,0.01506, J5_Per,0.0,1.4,66.1,+10.5,13.129153,-14.579060,4,0.06,46.31146,65.50606,62.530,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20200803_015905,-2.2,0.450,9.858, TK8_S5, 9.0,2020,08,02,16,59,5.210,298.7,16.4,45.322456,-12.131440,45.814373,-16.479816,314.015381,-6.057498,2310988950,588597564,860569673,2186171984,835807601,3,0.13768,0.01484, J5_Per,0.0,1.7,69.2,+15.7,45.558899,-14.242650,2,0.29,32.66537,62.25519,63.990,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20200803_021200,0.1,0.284,10.391, TK8_S5, 9.0,2020,08,02,17,12,0.400,311.6,16.5,39.138477,-20.668510,39.263908,-23.579247,308.339478,-2.116945,3210158418,952866864,2653012024,3033101191,2642381004,3,0.13753,0.01803, J5_Per,0.0,1.6,70.5,+17.9,39.196995,-22.041435,7,0.34,35.77565,50.97813,71.630,-1.000,0.300,59.940,18,-1
R05B25, J5_sdA,20200803_032115,-1.5,0.350,7.905, TK8_S5, 9.0,2020,08,02,18,21,15.630,337.5,25.3,29.017590,-25.508728,32.123886,-25.689209,39.049519,64.146507,917714659,3243349308,3980153239,1021200148,4008664453,3,0.25923,0.00941, J5_sdA,0.0,2.2,45.8,+11.8,30.468328,-25.601255,4,0.55,310.92258,-3.63138,30.520,-1.000,0.300,59.940,22,-1
R05B25, spo,20200803_020812,-0.5,0.167,17.840, TK8_G8, 9.0,2020,08,02,17,08,12.390,108.6,31.0,275.915741,31.500895,272.482117,30.993454,112.623665,57.387489,3592007479,2147373104,602931542,3678946846,590016174,3,0.20529,0.01149, spo,0.0,-1.0,-1.0,-1.0,274.189453,31.257866,25,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200803_021321,-1.4,0.267,5.035, TK8_G8, 9.0,2020,08,02,17,13,21.090,100.7,24.3,274.311554,22.162218,273.081879,22.919432,33.596031,50.215065,3243933972,1539730748,3416989801,3423823823,3398594193,3,0.03146,0.01214, spo,0.0,-1.0,-1.0,-1.0,273.871735,22.435078,13,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20200803_025251,-1.3,0.200,17.260, TK8_G8, 9.0,2020,08,02,17,52,51.940,87.5,53.7,317.998993,26.561424,315.390228,23.939978,25.680182,-37.221748,2045787494,4044505136,2348306264,1920644789,2318238572,2,0.11912,0.01049, J5_Per,0.0,3.6,44.6,-25.4,316.609802,25.185287,9,1.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200803_030606,-0.5,0.117,25.332, TK8_G8, 9.0,2020,08,02,18,06,6.330,102.7,41.3,303.761444,31.164192,300.506622,30.375875,150.980896,55.781208,2183489809,2492767548,2714910258,2305615730,2791106969,3,0.21548,0.01637, spo,0.0,-1.0,-1.0,-1.0,302.329071,30.828876,21,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20200802_222957,-0.7,0.300,10.090, TK8_S6, 9.0,2020,08,02,13,29,57.990,36.7,24.3,257.849304,-20.697792,256.108246,-23.213722,0.478222,-30.056664,397767465,730800176,4037691214,501964138,4049364378,3,0.35460,0.01484, J5_Per,0.0,1.3,68.1,+13.8,256.954620,-22.004108,4,4.06,32.50981,55.97330,65.100,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20200803_012509,-0.8,0.334,7.687, TK8_S6, 9.0,2020,08,02,16,25,9.860,352.5,11.6,347.360168,-42.358315,345.864563,-44.647335,94.686440,-18.088242,2488149508,2467429692,2371910378,2159736466,2289359139,3,0.40106,0.00685, J5_Per,0.0,2.3,76.0,+27.2,346.597321,-43.549995,3,2.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20200803_013230,-0.9,0.384,19.512, TK8_S6, 9.0,2020,08,02,16,32,30.910,4.8,37.3,335.255493,-17.020483,327.544891,-18.747536,293.979401,67.837646,1906799322,1973608496,2688024770,1697537690,2685058780,3,0.01997,0.01011, spo,0.0,-1.0,-1.0,-1.0,331.739716,-17.849785,2,2.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20200803_033111,-0.3,0.184,20.780, TK8_S6, 9.0,2020,08,02,18,31,11.960,4.7,41.4,5.415148,-12.952378,4.188630,-16.561172,279.590576,17.566563,2048405521,2893987132,2380723310,1879112503,2376901703,3,0.20230,0.00695, J5_Per,0.0,0.3,62.8,+5.1,4.756284,-14.906694,5,2.30,31.63477,50.35314,67.300,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20200803_034149,0.1,0.184,9.800, TK8_S6, 9.0,2020,08,02,18,41,49.580,10.2,15.4,359.147064,-38.163601,358.339844,-39.848530,101.933151,-15.727469,1196507675,299786288,1279500136,1395875685,1237322266,3,0.03905,0.01448, J5_Per,0.0,0.8,69.2,+15.8,358.797607,-38.903564,9,2.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20200803_034304,0.1,0.234,9.388, TK8_S6, 9.0,2020,08,02,18,43,4.140,350.3,31.2,21.004547,-22.634802,19.111866,-24.128731,314.835754,44.097786,4019879669,1234976060,122283472,3855615466,77272383,3,0.02294,0.02466, spo,0.0,-1.0,-1.0,-1.0,20.004797,-23.430962,8,2.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20200803_035123,-0.7,0.284,13.046, TK8_S6, 9.0,2020,08,02,18,51,23.240,7.6,22.7,5.860949,-31.303457,4.504997,-34.844135,105.122963,-14.825069,1939012028,1681743920,951758085,2039175032,1003996593,3,0.02050,0.01236, J5_Per,0.0,0.1,63.4,+6.1,5.238470,-32.966129,5,2.18,30.95332,46.55234,65.560,-1.000,0.300,59.940,18,-1
R05B25, spo,20200802_205423,-1.0,0.884,17.300, TK8_G5, 9.0,2020,08,02,11,54,23.440,274.7,43.4,320.252136,20.543606,317.224396,5.601636,46.152218,-10.801183,3168135451,1176452412,1352475377,3085935414,1342866944,3,0.04072,0.00899, spo,0.0,-1.0,-1.0,-1.0,318.721405,13.222223,7,0.44,100.85834,70.63908,44.420,-1.000,1.000,59.940,54,-1
R05B25, J5_Per,20200802_214109,1.1,0.334,11.491, TK8_G5, 9.0,2020,08,02,12,41,9.060,258.7,26.5,354.775330,23.609980,352.401917,20.419569,249.084610,31.746271,3490866578,3326828592,83623963,3291399921,65190657,3,0.05904,0.01617, J5_Per,0.0,0.7,69.6,+16.4,353.613220,22.070070,10,0.23,57.05243,56.94133,55.000,-1.000,1.000,59.940,20,-1
R05B25, J5_Cap,20200802_221405,1.2,0.083,2.419, TK8_G5, 9.0,2020,08,02,13,14,5.630,330.1,56.0,305.783325,5.020084,305.796356,5.187121,34.979557,-9.042916,2929820110,2301967676,1492451582,2779527953,1563839501,3,0.06012,0.00865, J5_Cap,0.0,5.6,15.8,-36.8,305.795288,5.111615,9,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Pau,20200802_222845,-0.7,0.551,11.775, TK8_G5, 9.0,2020,08,02,13,28,45.440,322.8,51.1,315.541565,2.579718,309.859253,6.150586,49.596485,57.496475,689318187,4060569648,3423384976,586173797,3388097325,3,0.05560,0.00976, J5_Pau,0.0,1.8,35.3,-20.2,312.969269,4.205596,8,0.15,4.85746,-26.07996,30.000,-1.000,1.000,59.940,33,-1
R05B25, spo,20200802_224231,1.0,0.217,11.832, TK8_G5, 9.0,2020,08,02,13,42,31.760,274.2,39.1,351.471954,18.665379,352.235901,16.259764,87.049736,16.051998,363536262,411123004,3708056332,24038899,3719766393,3,0.04059,0.01309, spo,0.0,-1.0,-1.0,-1.0,351.846161,17.495342,14,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20200802_224312,0.7,0.284,8.254, TK8_G5, 9.0,2020,08,02,13,43,12.380,274.3,32.6,357.401062,15.095449,358.839233,16.880642,256.076263,36.055046,2077628479,2059362352,161773792,1870746965,239262792,3,0.02783,0.04926, spo,0.0,-1.0,-1.0,-1.0,358.179413,16.066767,12,0.10,308.88928,-44.43018,25.710,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20200802_230500,0.8,0.100,25.688, TK8_G5, 9.0,2020,08,02,14,05,0.420,329.4,51.9,320.627930,1.426539,319.131378,-0.621217,229.585327,36.154675,1576904545,3931716924,3442184606,1455489033,3437913689,3,0.04544,0.01237, J5_Per,0.0,2.0,65.1,+8.8,319.874084,0.395173,17,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20200802_230958,0.8,0.184,20.271, TK8_G5, 9.0,2020,08,02,14,09,58.130,280.3,54.9,341.523041,23.088568,339.122925,20.103909,234.927353,33.821602,1971853753,3668926512,3452729772,1628733140,3482205754,3,0.02943,0.01164, J5_Per,0.0,0.3,59.5,-0.5,340.439087,21.760147,24,0.15,81.60528,52.54237,45.020,-1.000,1.000,59.940,12,-1
R05B25, spo,20200802_232506,-0.3,0.117,2.962, TK8_G5, 9.0,2020,08,02,14,25,6.870,260.9,39.0,7.522482,27.672077,7.737245,27.942478,259.484436,30.561508,955207240,1032404284,2926855450,855632275,2919340259,3,0.03641,0.01240, spo,0.0,-1.0,-1.0,-1.0,7.622676,27.798437,17,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200802_232837,-0.3,0.167,4.762, TK8_G5, 9.0,2020,08,02,14,28,37.700,310.4,62.5,329.656586,15.831827,330.457611,15.563376,97.912270,65.392921,912513411,1603231792,2333740682,1023433909,2282858515,3,0.03303,0.00691, spo,0.0,-1.0,-1.0,-1.0,330.050446,15.700284,12,0.11,155.98335,-21.94997,17.550,-1.000,1.000,59.940,11,-1
R05B25, J5_sdA,20200802_232938,-1.6,0.651,14.745, TK8_G5, 9.0,2020,08,02,14,29,38.110,278.6,54.3,347.580017,23.615932,349.478333,32.990150,73.675110,-8.853137,86774251,1860779324,1246909913,299849221,1207974287,3,0.04547,0.00853, J5_sdA,0.0,2.0,42.3,+3.2,348.389343,27.818419,15,0.13,341.45578,-15.97029,43.070,-1.000,1.000,59.940,40,-1
R05B25, J5_Cap,20200802_234329,-0.6,0.367,10.051, TK8_G5, 9.0,2020,08,02,14,43,29.320,257.2,44.2,7.798053,32.252567,11.807198,33.619141,226.548172,51.023136,2840608871,4082065456,2044960669,2747173946,2035543727,3,0.02864,0.01173, J5_Cap,0.0,3.1,24.5,-2.1,9.836267,32.968601,7,0.24,270.40463,-32.41947,24.540,-1.000,1.000,59.940,22,-1
R05B25, spo,20200803_000329,1.1,0.133,14.395, TK8_G5, 9.0,2020,08,02,15,03,29.030,293.7,64.0,342.671814,22.297653,341.856628,20.493406,243.537689,21.161875,3482265451,3517529404,35307718,3675758705,22227423,3,-1.00000,0.02164, spo,0.0,-1.0,-1.0,-1.0,342.284576,21.446590,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20200803_000628,0.9,0.133,10.014, TK8_G5, 9.0,2020,08,02,15,06,28.370,283.0,37.0,10.361015,11.653605,11.357675,12.512639,267.499054,47.184307,3116471714,2429509680,23592505,3005412447,17407200,3,-1.00000,0.01383, J5_sdA,0.0,3.0,46.7,+13.9,10.873145,12.096149,0,-1.00,327.95529,-26.28312,33.850,-1.000,1.000,59.940,9,-1
R05B25, J5_Cap,20200803_005212,1.6,0.267,6.329, TK8_G5, 9.0,2020,08,02,15,52,12.230,301.9,25.3,19.980299,-8.129740,21.667217,-8.039306,359.767212,81.344559,1140428335,204029244,1350660392,1236584805,1395687098,3,0.04103,0.01262, J5_Cap,0.0,5.8,24.4,-2.5,20.722178,-8.090825,17,0.20,295.66974,-6.90218,23.450,-1.000,1.000,59.940,13,-1
R05B25, spo,20200803_005846,0.5,0.234,11.744, TK8_G5, 9.0,2020,08,02,15,58,46.600,263.6,47.1,21.592802,29.122768,20.661924,31.801008,119.766945,14.316978,2575439805,1439653936,1107883181,2480401224,1129226728,3,0.04526,0.01173, spo,0.0,-1.0,-1.0,-1.0,21.170353,30.357283,21,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20200803_010658,-0.1,0.200,10.315, TK8_G5, 9.0,2020,08,02,16,06,58.460,274.7,48.2,19.049215,22.815783,17.505430,21.344021,268.203033,40.228088,1140001107,204029244,1350822228,1236424327,1370817615,3,0.04114,0.01203, spo,0.0,-1.0,-1.0,-1.0,18.263288,22.072166,19,0.09,159.87720,10.05336,27.260,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20200803_012115,-0.3,0.234,16.329, TK8_G5, 9.0,2020,08,02,16,21,15.030,316.2,31.0,13.692218,-11.798405,12.842834,-15.488848,106.289688,-12.241127,2582994214,1439653936,1115457296,2468908645,1100957151,3,0.02855,0.00612, J5_Per,0.0,1.8,64.0,+7.1,13.272570,-13.636499,17,0.14,34.60868,55.21547,64.850,-1.000,1.000,59.940,15,-1
R05B25, J5_Pau,20200803_013220,1.5,0.150,14.914, TK8_G5, 9.0,2020,08,02,16,32,20.160,264.2,33.4,43.530266,22.816322,45.418209,24.106253,286.344238,47.361092,1113855154,204029244,1356786339,1235014716,1351322758,3,0.03815,0.01542, J5_Pau,0.0,0.6,54.4,+22.9,44.386700,23.407417,20,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20200803_015859,0.8,0.184,17.127, TK8_G5, 9.0,2020,08,02,16,58,59.780,315.3,32.7,22.776640,-9.939334,22.458580,-13.055026,113.760437,-5.596027,2576029087,1439653936,1108001492,2480531737,1112166933,3,0.05105,0.01175, J5_Per,0.0,3.4,66.8,+11.8,22.634695,-11.338333,22,0.20,30.79773,51.49894,70.870,-1.000,1.000,59.940,12,-1
R05B25, J5_Cap,20200803_020249,1.0,0.501,8.606, TK8_G5, 9.0,2020,08,02,17,02,49.920,317.5,35.9,20.475443,-8.339014,24.834866,-8.103003,1.730495,81.201019,1140627670,204029244,1350578842,1236657037,1351447255,3,0.12892,0.01318, J5_Cap,0.0,6.2,23.5,-5.9,22.460623,-8.237401,21,0.19,320.53830,-8.89703,27.110,-1.000,1.000,59.940,28,-1
R05B25, spo,20200803_020326,0.8,0.200,18.061, TK8_G5, 9.0,2020,08,02,17,03,26.850,289.8,57.7,19.367979,20.126875,16.179420,18.038399,262.509338,50.951992,2576663527,1439653936,1114971108,2480025237,1138824653,3,0.03868,0.01421, spo,0.0,-1.0,-1.0,-1.0,17.873285,19.161263,15,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200803_020446,0.8,0.167,13.632, TK8_G5, 9.0,2020,08,02,17,04,46.860,317.1,49.1,13.833579,2.847539,14.633336,0.730522,104.909004,20.673241,1133898415,204029244,1351338822,1229536588,1347069441,3,0.03356,0.01794, spo,0.0,-1.0,-1.0,-1.0,14.318225,1.565244,16,0.18,255.15384,66.25300,30.570,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20200803_020742,1.0,0.150,13.990, TK8_G5, 9.0,2020,08,02,17,07,42.380,297.8,45.5,26.886232,8.536741,28.742308,9.513816,281.412720,60.636406,2577613263,1439653936,1107358932,2480861687,1118640474,3,0.05258,0.01581, J5_sdA,0.0,1.6,44.9,+9.5,27.752167,8.994402,18,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20200803_021055,0.8,0.184,10.726, TK8_G5, 9.0,2020,08,02,17,10,55.200,265.7,29.6,56.080616,19.899017,56.707203,18.083891,332.458405,-17.060274,1118816086,204029244,1355539174,1240571375,1396708912,3,0.04301,0.01539, J5_Per,0.0,1.2,68.4,+14.5,56.373608,19.055450,20,0.18,323.39474,73.37341,39.140,-1.000,1.000,59.940,12,-1
R05B25, J5_bPi,20200803_021444,1.5,0.117,10.499, TK8_G5, 9.0,2020,08,02,17,14,44.540,324.5,45.9,13.725393,-2.540578,15.066582,-2.523775,358.549805,87.367752,2582997886,1439653936,1115459782,2468905371,1117420372,3,0.03827,0.00489, J5_bPi,0.0,1.0,46.3,+16.0,14.296427,-2.533593,14,0.13,297.19272,-3.93536,24.540,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20200803_035117,0.7,0.067,21.604, TK8_G5, 9.0,2020,08,02,18,51,17.490,264.4,64.0,45.721371,33.880409,47.162373,34.578125,272.601410,45.484825,1112609766,204029244,1356471008,1235168572,1459406416,2,0.04122,0.01599, J5_sdA,0.0,1.7,43.3,+5.8,46.459538,34.264542,27,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_bPi,20200803_035301,0.5,0.133,15.184, TK8_G5, 9.0,2020,08,02,18,53,1.240,258.6,41.6,72.662109,30.454369,75.016571,30.408377,71.278664,-59.538330,2605728625,1439653936,1120249443,2475464183,1117935908,3,0.04405,0.01444, J5_bPi,0.0,0.0,39.6,-0.8,73.839592,30.436657,25,0.21,335.84885,-3.36539,40.470,-1.000,1.000,59.940,9,-1
R05B25, J5_bPi,20200802_211007,2.0,0.267,20.348, TK8_S9, 9.0,2020,08,02,12,10,7.690,132.8,59.0,236.104691,51.669048,227.721359,50.366528,69.508415,37.563663,1190658257,204029244,1362878357,1220695706,1461931824,3,0.02285,0.01154, J5_bPi,0.0,0.3,43.0,+7.7,232.351639,51.169014,40,0.62,342.01334,-2.94779,43.950,-1.000,1.000,59.940,16,-1
R05B25, J5_Cap,20200802_222407,2.8,0.117,11.926, TK8_S9, 9.0,2020,08,02,13,24,7.660,157.4,52.8,256.413025,66.641174,253.550964,67.468018,36.164669,18.244143,2668639016,1439653936,1139529916,2504264392,1159429977,3,0.02425,0.00527, J5_Cap,0.0,1.0,23.8,-4.6,255.191559,67.007271,34,0.57,332.77771,-54.75581,33.710,-1.000,1.000,59.940,8,-1
R05B25, spo,20200802_222702,1.5,0.400,23.557, TK8_S9, 9.0,2020,08,02,13,27,2.770,155.5,41.7,228.059052,70.068062,218.225494,61.604492,109.556808,9.817381,1185521971,204029244,1372059505,1221980818,1364957775,3,0.02474,0.00513, spo,0.0,-1.0,-1.0,-1.0,222.397324,65.973007,35,0.54,12.54329,36.69488,72.710,-1.000,1.000,59.940,25,-1
R05B25, spo,20200802_225313,0.6,0.167,8.341, TK8_S9, 9.0,2020,08,02,13,53,13.400,166.1,56.8,280.117401,66.821365,276.768250,67.278023,77.654968,21.587458,2677841085,1439653936,1133457397,2506906131,1170180099,3,0.01926,0.00450, spo,0.0,-1.0,-1.0,-1.0,278.451019,67.059517,17,0.46,5.66822,-27.48542,15.450,-1.000,1.000,59.940,11,-1
R05B25, spo,20200802_230044,0.3,0.133,8.896, TK8_S9, 9.0,2020,08,02,14,00,44.460,140.7,47.0,244.999222,58.823360,243.414780,59.679108,13.340307,20.573454,1187866876,204029244,1361931608,1328630035,1444317644,3,0.01837,0.01372, spo,0.0,-1.0,-1.0,-1.0,244.182373,59.272301,20,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20200802_235557,2.2,0.083,18.116, TK8_S9, 9.0,2020,08,02,14,55,57.970,142.5,39.0,242.989838,60.241066,242.063965,58.725891,137.558929,8.650086,2627774714,1439653936,1137119790,2460962046,1133875766,3,0.02376,0.00551, J5_Per,0.0,2.0,72.5,+21.4,242.619644,59.652267,56,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
