Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210206_224304,0.8,0.167,3.295, IS2_SE, 9.0,2021,02,06,13,43,4.780,322.6,46.9,143.653778,0.186886,144.222321,0.293565,52.657986,79.370041,3875616849,133533358,1176194922,3971092908,1190385422,3,0.02372,0.01262, spo,0.0,-1.0,-1.0,-1.0,143.931183,0.238940,44,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,0.000
R05B27, spo,20210206_224923,0.6,0.150,5.569, IS2_SE, 9.0,2021,02,06,13,49,23.450,315.3,45.7,150.141693,1.838655,149.335129,1.751525,43.574776,83.576469,1551173576,3384476034,677251064,1462163956,682089340,3,0.02806,0.01592, spo,0.0,-1.0,-1.0,-1.0,149.777847,1.799395,27,0.75,181.93178,2.18137,25.070,-1.000,0.300,59.940,10,-1,-0.050
R05B27, Iw_AAN,20210206_232835,-0.3,1.034,3.323, IS2_SE, 9.0,2021,02,06,14,28,35.580,319.2,18.2,172.885132,-22.808886,176.454376,-23.563929,204.966965,63.602974,1614962583,3358999500,3721508769,1823224360,3748454404,3,0.01931,0.00321, Iw_AAN,0.0,1.0,28.7,-34.9,174.606094,-23.184053,42,0.18,124.54992,-9.71384,19.780,-1.000,0.300,59.940,61,-1,-0.017
R05B27, spo,20210206_233421,0.3,0.567,13.311, IS2_SE, 9.0,2021,02,06,14,34,21.290,296.4,52.5,166.286148,15.038372,163.969269,7.823081,71.548546,17.088276,3827466975,2076885224,2321471319,4011122707,2365844367,3,0.02516,0.00698, spo,0.0,-1.0,-1.0,-1.0,165.111862,11.429674,47,0.18,280.58865,68.99618,27.340,-1.000,0.300,59.940,35,-1,-0.033
R05B27, spo,20210207_010540,-0.9,0.384,14.173, IS2_SE, 9.0,2021,02,06,16,05,40.490,313.0,33.2,192.943451,-7.366935,187.614716,-7.922270,151.975616,80.283577,37363360,138443432,3548014994,240363988,3541491105,3,0.01253,0.00362, spo,0.0,-1.0,-1.0,-1.0,189.594650,-7.723757,10,0.66,240.67819,-0.92826,59.790,-1.000,0.300,59.940,16,-1,0.017
R05B27, spo,20210206_232330,2.9,0.150,2.437, IS2_N, 9.0,2021,02,06,14,23,30.870,159.0,40.3,57.546253,73.156761,58.413982,73.474159,111.041573,-10.209380,2341890750,3748815572,800909484,2212207388,805263199,3,0.02459,0.02235, spo,0.0,-1.0,-1.0,-1.0,57.948338,73.305740,83,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.033
R05B27, spo,20210207_010746,0.7,0.434,9.069, IS2_N, 9.0,2021,02,06,16,07,46.210,136.0,36.8,78.927193,55.070774,72.343124,56.224346,55.046360,-32.561508,3811993307,294950816,415114924,3952606703,412652953,2,0.02325,0.00236, spo,0.0,-1.0,-1.0,-1.0,75.605156,55.705364,16,0.26,170.45645,-37.37967,28.600,-1.000,1.000,59.940,27,-1,0.017
R05B27, spo,20210207_012609,0.6,0.100,9.304, IS2_N, 9.0,2021,02,06,16,26,9.500,160.5,15.5,24.193630,62.482544,24.301945,61.611797,117.237244,1.569214,1812168131,3543822572,556284824,1704214629,596361004,3,0.03581,0.01110, spo,0.0,-1.0,-1.0,-1.0,24.277346,62.052879,6,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.050
R05B27, J5_Com,20210207_031833,1.0,0.217,21.893, IS2_N, 9.0,2021,02,06,18,18,33.280,148.2,39.1,113.267342,64.973717,102.180717,64.301941,116.593903,-24.989265,4243930699,3574303760,1581692004,4146729871,1581417419,3,0.02462,0.00520, J5_Com,0.0,5.6,71.3,+11.5,108.048943,64.764969,26,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,0.000
R05B27, spo,20210207_034901,0.7,0.334,13.316, IS2_N, 9.0,2021,02,06,18,49,1.930,150.0,25.0,89.653351,61.848503,80.276756,61.400925,91.462997,-28.139608,3265247104,2788969884,2903743350,3387281967,2921328486,3,0.02406,0.00208, spo,0.0,-1.0,-1.0,-1.0,84.838654,61.700485,15,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1,0.000
R05B27, spo,20210207_034927,0.5,0.100,13.739, IS2_N, 9.0,2021,02,06,18,49,27.090,182.8,25.0,3.418846,77.899475,7.323348,76.800461,132.587372,7.711524,2530210832,596845040,2417558034,2682482774,2472232347,3,0.02658,0.00958, spo,0.0,-1.0,-1.0,-1.0,5.366197,77.381920,16,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.017
R05B27, Iw_DSE,20210207_042934,-1.7,0.250,16.476, IS2_N, 9.0,2021,02,06,19,29,34.300,145.9,28.7,110.121155,60.424942,103.771156,57.963558,148.295105,-24.043369,1656170444,2608521212,3009641338,1769310381,3014587462,3,0.19027,0.00240, Iw_DSE,0.0,2.8,69.3,+5.0,106.966957,59.285301,3,0.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,0.017
R05B27, spo,20210207_051923,0.3,0.334,4.264, IS2_N, 9.0,2021,02,06,20,19,23.360,162.5,25.9,97.212334,71.624191,94.713509,70.430779,153.185226,-10.530337,2932730336,3223492528,2286022278,2781351264,2339149184,3,0.01103,0.00286, spo,0.0,-1.0,-1.0,-1.0,96.088356,71.109352,12,0.20,198.69661,74.89064,34.290,-1.000,1.000,59.940,20,-1,0.033
R05B27, spo,20210207_053217,-1.9,0.450,20.736, IS2_N, 9.0,2021,02,06,20,32,17.820,139.2,41.1,152.313232,58.357563,134.367462,59.139557,137.774887,-30.815821,4056395794,2839078588,2876064949,4225307081,2874300881,3,0.02385,0.00177, spo,0.0,-1.0,-1.0,-1.0,144.003647,59.034721,16,0.18,218.11017,14.99077,65.070,-1.000,1.000,59.940,28,-1,0.000
