Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210301_013215,-1.7,0.434,14.208, NN4_w0, 9.0,2021,02,28,16,32,15.270,189.5,64.4,192.911392,61.314213,202.649979,65.723495,66.287308,18.077511,2461189994,3026943598,1173469718,3529302298,1126048368,3,0.23781,0.00858, spo,0.0,-1.0,-1.0,-1.0,197.437241,63.616333,22,0.89,136.43619,-42.83520,27.900,-1.000,0.300,59.940,26,-1,0.050
R05B27, spo,20210301_020605,-2.6,0.350,16.848, NN4_w0, 9.0,2021,02,28,17,06,5.520,341.4,36.9,208.171707,-14.863808,203.620865,-18.836473,133.548523,44.974384,3127910267,1605421634,210393753,4161498315,213318067,3,0.32312,0.00526, spo,0.0,-1.0,-1.0,-1.0,206.104797,-16.701193,22,1.05,244.08961,19.16787,68.130,-1.000,0.300,59.940,22,-1,0.017
R05B27, spo,20210301_022520,-0.7,0.300,27.619, NN4_w0, 9.0,2021,02,28,17,25,20.420,60.9,66.9,175.834671,22.973991,167.669830,26.621260,302.261475,54.475121,2860082224,2330048332,1465429540,3965171914,1370219645,3,0.15568,0.00731, spo,0.0,-1.0,-1.0,-1.0,171.904236,24.811960,17,0.95,231.39709,-13.70632,60.060,-1.000,0.300,59.940,19,-1,0.017
R05B27, spo,20210301_043910,-0.8,0.117,15.930, NN4_w0, 9.0,2021,02,28,19,39,10.930,348.7,40.9,239.950302,-12.189087,237.917633,-12.562897,197.639297,73.716927,2435412209,2535667304,2467006818,3463026819,2492292320,3,0.10306,0.02754, spo,0.0,-1.0,-1.0,-1.0,239.382431,-12.295145,21,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.017
R05B27, J5_eVi,20210228_224758,-1.3,0.467,8.201, NN4_FE, 9.0,2021,02,28,13,47,58.600,98.9,24.0,68.335136,20.675970,64.055031,19.865427,276.411713,66.842438,2615299885,1539819944,2963184301,2836602688,3012253063,3,0.33872,0.02255, J5_eVi,0.0,1.0,34.6,+20.5,66.762688,20.391262,24,0.67,141.98862,15.96833,35.780,-1.000,0.300,59.940,19,-1,-0.050
R05B27, spo,20210301_013215,-1.6,0.367,14.525, NN4_FE, 9.0,2021,02,28,16,32,15.400,189.8,64.1,193.380096,61.517208,202.406387,65.507278,65.727821,18.337088,2971062045,3637712340,2163094247,4046884394,2248470323,3,0.50134,0.01399, spo,0.0,-1.0,-1.0,-1.0,197.346603,63.479759,15,0.51,140.96574,-33.83693,26.880,-1.000,0.300,59.940,22,-1,0.017
R05B27, spo,20210301_020605,-0.3,0.234,16.511, NN4_FE, 9.0,2021,02,28,17,06,5.690,342.8,36.1,207.230698,-15.892283,204.016373,-18.769506,133.258957,44.121422,2130783511,3002303904,1048622903,1033376034,1052048607,3,-1.00000,0.01106, spo,0.0,-1.0,-1.0,-1.0,205.936951,-17.067310,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1,-0.050
R05B27, spo,20210301_020605,-1.8,0.400,16.774, NN4_s0, 9.0,2021,02,28,17,06,5.450,340.3,37.3,208.858658,-14.205607,203.655624,-18.777092,133.498260,44.954155,164418439,2507728620,686895254,1267977377,684200167,3,0.17869,0.01596, spo,0.0,-1.0,-1.0,-1.0,206.413849,-16.396564,23,0.74,242.62541,18.00089,69.640,-1.000,0.300,59.940,24,-1,0.000
R05B27, spo,20210301_043910,-0.2,0.300,17.540, NN4_s0, 9.0,2021,02,28,19,39,10.810,347.0,41.0,241.184479,-11.947586,235.953476,-12.828814,199.791397,74.248238,495353189,1073809424,645523116,1126411559,569586948,3,0.06929,0.00621, spo,0.0,-1.0,-1.0,-1.0,238.607162,-12.395026,29,0.30,292.55673,0.28878,61.480,-1.000,0.300,59.940,14,-1,0.000
R05B27, spo,20210301_050012,-0.4,0.083,15.974, NN4_s0, 9.0,2021,02,28,20,00,12.520,15.6,38.1,223.850800,-14.253362,223.570694,-15.481822,316.947418,-12.005191,1743132937,3125696924,3036062964,973273105,3022641871,3,0.10045,0.02114, spo,0.0,-1.0,-1.0,-1.0,223.730026,-14.784774,32,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
