Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, J5_Urs,20210101_214824,1.4,0.534,7.399, Hyogo3_1, 9.0,2021,01,01,12,48,24.000,256.5,22.9,145.756638,23.544937,144.892914,19.525402,51.124928,10.498723,115255062,126353018,3795190446,222633645,3775673748,3,0.06342,0.02233, J5_Urs,0.0,5.3,39.5,+12.8,145.312454,21.506178,29,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,0,-0.067
R05B26, J5_Hyd,20210102_000402,0.7,0.400,3.815, Hyogo3_1, 9.0,2021,01,01,15,04,2.000,304.2,17.6,157.208466,-15.491035,157.786545,-16.074707,232.964249,41.598232,3231608860,3433168286,594518669,3419023047,551657688,3,0.02326,0.02742, J5_Hyd,0.0,4.7,57.8,-3.8,157.461731,-15.747353,41,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0,0.000
R05B26, J5_sTa,20210102_002200,1.3,0.200,7.689, Hyogo3_1, 9.0,2021,01,01,15,22,0.000,295.1,26.6,160.917847,-3.184253,162.457886,-3.597584,239.279861,74.582039,1046559920,5487524,2984263366,890851448,2971715681,3,0.02708,0.00770, J5_sTa,0.0,5.4,30.6,+3.9,161.677567,-3.388504,43,-1.00,28.47382,12.47727,39.140,-1.000,1.000,59.940,13,0,-0.067
R05B26, J5_Gem,20210102_010407,0.9,0.100,6.621, Hyogo3_1, 9.0,2021,01,01,16,04,7.000,284.3,17.7,184.714645,-1.068357,185.292328,-1.372197,272.685364,62.227005,801933625,4155892320,207695724,587643274,250604410,3,0.02571,0.00417, J5_Gem,0.0,4.4,43.9,+24.3,185.000885,-1.218933,49,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0,0.000
R05B26, J5_Com,20210102_024844,-0.0,0.217,9.924, Hyogo3_1, 9.0,2021,01,01,17,48,44.000,249.8,21.1,226.199768,28.087135,228.837265,27.718330,28.840755,60.789230,2692237171,2194382552,831173862,2912550958,857870694,3,0.01980,0.02685, J5_Com,0.0,1.7,70.1,+9.6,227.343536,27.933676,29,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0,-0.017
R05B26, spo,20210102_030333,1.4,0.133,10.340, Hyogo3_1, 9.0,2021,01,01,18,03,33.000,281.4,36.6,200.821518,12.086858,201.228867,10.772831,294.471313,16.555597,3935906201,2106120260,2710988555,3875301355,2717256986,3,0.01519,0.04759, spo,0.0,-1.0,-1.0,-1.0,201.032425,11.408099,16,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0,-0.033
R05B26, spo,20210102_031655,-1.4,0.417,6.624, Hyogo3_1, 9.0,2021,01,01,18,16,55.000,245.2,28.8,227.368729,35.299679,230.350891,34.778625,28.474852,53.190571,1052673866,3138904320,3199641697,862359790,3209088862,3,0.02199,0.03919, spo,0.0,-1.0,-1.0,-1.0,228.883636,35.044941,31,-1.00,169.81430,30.21091,27.610,-1.000,1.000,59.940,26,0,-0.050
R05B26, spo,20210102_032239,1.2,0.167,10.914, Hyogo3_1, 9.0,2021,01,01,18,22,39.000,283.2,32.3,208.291306,8.439921,209.830933,9.407159,105.351669,56.470322,4001763780,1820440780,1717856399,3804591897,1713671316,3,0.01868,0.01407, spo,0.0,-1.0,-1.0,-1.0,209.036057,8.909226,18,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0,-0.067
R05B26, J5_daD,20210102_035036,1.7,0.234,7.074, Hyogo3_1, 9.0,2021,01,01,18,50,36.000,274.4,20.6,229.554916,8.206049,229.703979,6.582499,320.300873,5.158611,386981830,3171602640,2745492813,449075589,2704447513,3,0.02215,0.00910, J5_daD,0.0,2.0,45.8,+8.0,229.619736,7.501650,16,-1.00,54.41481,47.85434,40.370,-1.000,1.000,59.940,14,0,-0.067
R05B26, J5_Qua,20210102_042011,-1.4,0.784,8.967, Hyogo3_1, 9.0,2021,01,01,19,20,11.000,274.9,35.1,224.332199,15.704389,223.685547,8.674372,312.918518,-5.014472,2932239034,2942404444,2923703309,2738767005,2921458799,3,0.02152,0.02863, J5_Qua,0.0,1.7,44.1,+6.2,224.035675,12.527695,61,-1.00,230.59483,52.06487,39.450,-1.000,1.000,59.940,48,0,-0.067
R05B26, J5_Com,20210102_042817,1.0,0.150,10.131, Hyogo3_1, 9.0,2021,01,01,19,28,17.000,285.3,17.1,235.763321,-2.247215,237.083511,-3.008110,321.879883,59.911636,597008735,415854448,2828255103,775540637,2858831053,3,0.01783,0.01389, J5_Com,0.0,0.8,70.6,+10.3,236.351746,-2.586640,37,-1.00,141.37726,29.95181,63.820,-1.000,1.000,59.940,10,0,-0.017
R05B26, J5_Hyd,20210102_053129,-0.0,0.284,14.005, Hyogo3_1, 9.0,2021,01,01,20,31,29.000,267.2,27.2,252.766434,17.194298,256.899353,16.458744,42.131516,70.219559,3500765883,2531493756,1727408396,3692625613,1742983049,3,0.02282,0.00818, J5_Hyd,0.0,2.4,61.4,+2.3,254.622498,16.874901,68,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0,0.000
R05B26, J5_Gem,20210102_053748,0.3,0.234,15.946, Hyogo3_1, 9.0,2021,01,01,20,37,48.000,276.2,39.2,239.573441,16.937441,242.927475,15.123421,357.399261,56.879025,4049097982,2938993328,211527065,4240491209,207547375,3,0.02159,0.00651, J5_Gem,0.0,3.1,44.4,+25.7,241.235779,16.049013,54,-1.00,183.64174,32.91731,59.050,-1.000,1.000,59.940,15,0,-0.050
R05B26, spo,20210102_055049,0.9,0.200,10.639, Hyogo3_1, 9.0,2021,01,01,20,50,49.000,276.7,19.4,259.444366,5.630032,261.150177,4.282723,356.517700,51.320805,943994090,612523452,3578904921,882561511,3611202230,3,0.02322,0.01531, spo,0.0,-1.0,-1.0,-1.0,260.224091,5.015408,61,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0,-0.017
R05B26, spo,20210102_055245,1.5,0.150,15.807, Hyogo3_1, 9.0,2021,01,01,20,52,45.000,287.7,27.9,247.108246,2.650437,249.239319,3.671694,331.618561,-64.178223,3967379781,3001339184,3721253774,3773427421,3698850226,3,0.02640,0.01442, spo,0.0,-1.0,-1.0,-1.0,248.080627,3.117211,64,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0,-0.033
