Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140101_191734,-2.1,1.301,9.097, MZ1_GQ, 9.0,2014,01,01,10,17,34.790,90.3,57.5,349.863190,26.558832,338.425812,23.183407,201.755920,59.512913,1145221122,204029244,1359129997,1253562360,1418494571,2,0.01417,0.02450, spo,0.0,-1.0,-1.0,-1.0,344.845215,25.208311,31,0.75,117.28491,-3.61055,19.500,-1.000,0.200,59.940,75,-1
R05B25, spo,20140101_235919,1.5,0.100,4.059, MZ1_GQ, 9.0,2014,01,01,14,59,19.290,79.7,45.6,51.806786,15.722334,51.462917,15.544692,294.962006,58.060932,2577722736,1439653936,1113834605,2444490680,1129352370,3,0.01645,0.00505, spo,0.0,-1.0,-1.0,-1.0,51.617699,15.624757,65,1.01,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, w_SA12,20140102_000334,1.6,0.334,9.192, MZ1_GQ, 9.0,2014,01,01,15,03,34.370,78.1,36.3,45.323437,9.815774,42.202831,9.966824,207.804718,79.716774,1138828604,204029244,1352531829,1273996771,1357415428,3,0.01612,0.00845, w_SA12,0.0,8.9,43.3,-31.3,43.628441,9.901406,65,1.13,112.22391,-0.53926,27.060,-1.000,0.200,59.940,18,-1
R05B25, spo,20140102_012106,1.4,0.083,16.769, MZ1_GQ, 9.0,2014,01,01,16,21,6.050,93.5,54.0,76.659653,27.204477,75.091599,27.275772,69.501076,-62.612804,2563865181,1439653936,1107644247,2443281505,1133831345,3,0.01896,0.00508, spo,0.0,-1.0,-1.0,-1.0,75.965782,27.238192,92,1.23,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, w_SA12,20140102_013441,0.9,0.067,28.682, MZ1_GQ, 9.0,2014,01,01,16,34,41.440,99.9,56.8,82.154556,31.408178,79.987793,31.763494,60.784893,-56.760288,1118827393,204029244,1357594653,1271091840,1453889076,3,0.01936,0.00891, w_SA12,0.0,2.1,75.3,+19.6,81.026817,31.587204,95,1.14,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, w_NA01,20140102_022923,-0.7,0.400,27.157, MZ1_GQ, 9.0,2014,01,01,17,29,23.730,69.7,52.1,98.675476,13.606393,87.521126,12.281076,301.578339,75.277878,2561283824,1439653936,1109557855,2444075769,1138442845,3,0.01262,0.00353, w_NA01,0.0,4.2,74.5,+18.3,92.893913,12.980586,77,0.47,0.00000,0.00000,-1.000,-1.000,0.200,59.940,25,-1
R05B25, spo,20140102_043600,2.7,0.150,6.881, MZ1_GQ, 9.0,2014,01,01,19,36,0.300,98.0,41.2,110.903862,25.905273,110.562782,24.868076,13.474123,14.908685,1091556639,204029244,1355024571,1244891737,1368281616,3,0.01376,0.00923, spo,0.0,-1.0,-1.0,-1.0,110.765404,25.486481,44,0.94,0.00000,0.00000,-1.000,-1.000,0.200,59.940,8,-1
R05B25, w_NA01,20140102_051638,1.1,0.067,26.978, MZ1_GQ, 9.0,2014,01,01,20,16,38.170,104.2,51.5,131.064102,32.880157,128.842682,33.030979,301.479431,56.745281,2617142548,1439653936,1121857687,2422180782,1146531702,3,0.01673,0.00510, w_NA01,0.0,1.2,79.2,+25.7,130.044846,32.960686,46,1.12,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, w_NT01,20140102_060056,-2.0,0.884,14.029, MZ1_GQ, 9.0,2014,01,01,21,00,56.110,98.8,57.3,149.600098,30.932863,144.727798,19.590660,47.549366,19.346638,1076250533,204029244,1343243302,1244149973,1446377028,2,0.01171,0.00384, w_NT01,0.0,6.5,33.5,-19.4,147.226151,25.582300,28,0.53,258.13785,69.99549,27.660,-1.000,0.200,59.940,54,-1
R05B25, spo,20140102_061149,0.9,0.067,12.862, MZ1_GQ, 9.0,2014,01,01,21,11,49.510,107.6,56.5,150.538574,35.544132,149.506927,35.370773,349.177277,52.985317,2588602791,1439653936,1123612155,2420657851,1156921031,3,0.01527,0.00401, spo,0.0,-1.0,-1.0,-1.0,150.014236,35.457634,19,1.12,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20140102_200207,-0.2,0.400,4.354, MZ1_GQ, 9.0,2014,01,02,11,02,7.450,86.4,56.8,2.065192,24.344046,1.023224,28.014353,97.961807,12.792929,1288711453,204029244,1398233724,1274508276,1373359316,3,0.01644,0.02634, spo,0.0,-1.0,-1.0,-1.0,2.330639,23.371235,66,1.29,4.50116,8.61688,35.620,-1.000,0.200,59.940,8,-1
R05B25, spo,20140102_205542,2.5,0.067,1.790, MZ1_GQ, 9.0,2014,01,02,11,55,42.660,80.8,56.1,16.233894,21.242004,15.819296,21.196871,214.743774,67.707253,2575226170,1439653936,1102301323,2443071879,1127563254,3,0.01674,0.00319, spo,0.0,-1.0,-1.0,-1.0,16.104841,21.230106,58,1.41,0.00000,0.00000,-1.000,-1.000,0.200,59.940,4,-1
R05B25, spo,20140103_015327,1.5,0.067,10.414, MZ1_GQ, 9.0,2014,01,02,16,53,27.790,102.4,56.9,87.629181,32.786793,86.793228,32.554222,118.049156,-53.241264,1116572814,204029244,1357180286,1271289159,1452226930,3,0.01883,0.00366, spo,0.0,-1.0,-1.0,-1.0,87.206978,32.673599,93,0.92,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Qua,20140103_033104,0.5,0.250,18.760, MZ1_GQ, 9.0,2014,01,02,18,31,4.700,94.8,52.4,108.286400,27.495325,105.675911,23.387407,3.119036,26.688892,2606862153,1439653936,1111487858,2421364398,1135072572,3,0.01909,0.00531, J5_Qua,0.0,3.2,42.3,+1.9,107.037216,25.570358,55,0.86,256.88196,30.66275,48.480,-1.000,0.200,59.940,15,-1
