Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210227_233855,-0.1,0.317,11.183, NN4_w0, 9.0,2021,02,27,14,38,55.350,47.0,51.4,127.604294,6.813973,126.408531,3.522782,35.123341,19.894865,201191738,2189646528,3973915814,1135989894,3989829965,3,0.06545,0.00598, spo,0.0,-1.0,-1.0,-1.0,126.800484,4.623635,22,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.017
R05B27, spo,20210228_011609,-2.0,0.217,10.141, NN4_w0, 9.0,2021,02,27,16,16,9.880,96.2,26.0,107.657745,19.668839,105.423546,19.910223,267.809021,69.192505,3583469097,2928618124,3077338821,2677843515,3025253650,3,0.07253,0.00477, spo,0.0,-1.0,-1.0,-1.0,106.526825,19.794584,12,1.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1,0.050
R05B27, spo,20210228_022913,-2.6,0.517,27.383, NN4_w0, 9.0,2021,02,27,17,29,13.670,132.3,54.6,152.659744,52.774265,129.238144,56.824219,121.065392,-32.908455,1011098178,1211867728,3438410016,1897373867,3420824747,3,0.17793,0.01233, spo,0.0,-1.0,-1.0,-1.0,140.600983,55.523895,17,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1,-0.067
R05B27, spo,20210228_030936,-0.6,0.067,19.260, NN4_w0, 9.0,2021,02,27,18,09,36.080,219.9,68.4,229.891815,51.010433,229.006683,52.166046,339.605347,15.277748,2122483228,2115025628,3897739285,578365033,3984508956,2,0.33137,0.00731, spo,0.0,-1.0,-1.0,-1.0,229.470627,51.567390,23,1.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.000
R05B27, spo,20210228_053045,-1.4,0.133,12.592, NN4_w0, 9.0,2021,02,27,20,30,45.110,23.6,24.7,219.430893,-25.172386,218.344376,-26.684258,324.670135,-29.217623,4289827470,392653424,1848139450,2727550957,1863788306,3,0.05941,0.01707, spo,0.0,-1.0,-1.0,-1.0,218.897537,-25.920391,25,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.000
R05B27, spo,20210228_022913,-1.6,0.217,25.790, NN4_FE, 9.0,2021,02,27,17,29,13.950,134.8,47.5,140.852692,55.118847,133.090591,56.298992,118.909851,-32.887489,1807232482,341931644,3329347298,635997245,3342267464,3,0.46099,0.02100, spo,0.0,-1.0,-1.0,-1.0,136.338959,55.873119,13,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1,-0.067
R05B27, J5_eVi,20210228_024421,-1.7,0.250,11.365, NN4_FE, 9.0,2021,02,27,17,44,21.390,315.8,35.5,236.309723,-7.325692,239.376984,-7.882136,291.969910,77.161530,1892712207,2248048816,2497036749,792507361,2485342176,3,0.48819,0.01936, J5_eVi,0.0,3.2,37.5,+30.6,237.791946,-7.597457,13,0.43,183.68320,3.27997,41.670,-1.000,0.300,59.940,14,-1,-0.067
R05B27, spo,20210228_030936,-0.4,0.217,20.933, NN4_FE, 9.0,2021,02,27,18,09,36.100,223.7,68.9,230.383286,49.573204,228.741455,51.244125,345.327484,19.761595,2664209627,1494322108,2891268113,3257660075,2842284503,3,-1.00000,0.02327, spo,0.0,-1.0,-1.0,-1.0,229.164047,50.827419,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,-0.067
R05B27, spo,20210228_044506,-1.0,0.133,30.157, NN4_FE, 9.0,2021,02,27,19,45,6.190,262.2,60.0,268.752350,34.418484,270.338104,38.772171,349.645935,-13.006378,3282698033,4153604400,344813023,2602341912,292873313,3,-1.00000,0.01675, spo,0.0,-1.0,-1.0,-1.0,269.387848,36.224945,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,-0.017
R05B27, J5_eVi,20210228_024420,-2.3,0.651,11.031, NN4_s0, 9.0,2021,02,27,17,44,20.850,319.1,38.6,232.446838,-6.204050,239.465744,-7.482813,292.922882,77.560089,719583121,3539391036,740818377,1988204451,741105251,3,0.09055,0.00690, J5_eVi,0.0,3.2,34.3,+19.3,236.546402,-6.964215,31,0.63,159.95148,6.90594,29.590,-1.000,0.300,59.940,33,-1,0.000
