Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210505_231048,2.3,0.117,6.275, Osaka04_24,9,2021,5,5,14,10,48.84,49.3,48.2,181.16777,4.038887,180.767578,3.450113,88.431351,34.064156,1596324155,1322759750,2921533345,1407396940,2843016886,3,0.0103,0.00728, spo,0,-1,-1,-1,180.989105,3.776148,21,0.31,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210506_014414,0.8,0.184,14.55, Osaka04_24,9,2021,5,5,16,44,14.89,318.3,56.6,271.79306,7.906341,269.217041,7.280047,332.187622,-74.298889,52245334,1873158586,584314648,205183769,612685176,3,0.01079,0.0077, spo,0,-1,-1,-1,270.646698,7.629734,28,0.32,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210506_014707,2.1,0.133,6.352, Osaka04_24,9,2021,5,5,16,47,7.76,43,44.5,221.689621,-1.57513,220.999054,-1.070797,309.534058,53.830196,2963993597,821379964,2735787262,3176142585,2751656807,3,0.00924,0.00364, spo,0,-1,-1,-1,221.363998,-1.337372,29,0.29,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210506_021202,1.7,0.234,4.506, Osaka04_24,9,2021,5,5,17,12,2.31,42.7,59.2,236.380646,10.442087,237.26535,11.012112,130.976593,55.246555,1057400383,2955596760,981918174,848995553,1010258357,3,0.00899,0.00767, spo,0,-1,-1,-1,236.637558,10.608096,30,0.4,291.65726,-70.20681,19.88,-1,1,59.94,10,-1
R05B25, J5_etA,20210506_021208,0.5,0.551,19.151, Osaka04_24,9,2021,5,5,17,12,8.83,36.7,38.7,228.832382,-8.963028,218.338196,-7.953151,256.992828,79.857117,1915991219,1812587272,3239700861,2147437607,3254107503,3,0.00984,0.0054, J5_etA,0,0,67.6,1.9,223.834122,-8.517723,30,0.39,339.73114,-1.7956,69.02,-1,1,59.94,34,-1
R05B25, spo,20210506_021719,1.4,0.2,5.583, Osaka04_24,9,2021,5,5,17,17,19.34,6.4,63.8,255.515091,8.692001,256.493256,9.273195,331.453217,-57.821526,3206466732,4203867572,4108642624,3017050197,4058504358,3,0.00984,0.00505, spo,0,-1,-1,-1,256.00177,8.981726,27,0.36,47.55942,-37.36045,17.76,-1,1,59.94,13,-1
R05B25, spo,20210506_030044,0.2,0.851,9.857, Osaka04_24,9,2021,5,5,18,0,44.7,45,44.7,239.04924,-0.61475,239.023911,-8.839502,329.051117,-0.174893,3904616468,3320277600,3166677633,3845540312,3153444234,3,0.0145,0.00327, spo,0,-1,-1,-1,239.041672,-3.091146,29,0.39,73.35105,78.16992,22.84,-1,1,59.94,52,-1
R05B25, spo,20210506_030838,1,0.617,14.225, Osaka04_24,9,2021,5,5,18,8,38.69,343.6,69,277.223206,14.465956,284.895325,19.231602,346.937744,-53.346436,1721036021,54280364,1854438081,1775348560,1783063299,3,0.01251,0.00585, spo,0,-1,-1,-1,280.716614,16.701029,27,0.4,234.68184,-16.35588,29.82,-1,1,59.94,35,-1
R05B25, spo,20210506_035651,2.2,0.067,10.372, Osaka04_24,9,2021,5,5,18,56,51.16,31.8,34.4,256.508545,-14.689933,255.816849,-14.381602,318.358459,60.924828,3994847683,2374931856,1342965946,3805126013,1342561352,3,0.01203,0.00577, spo,0,-1,-1,-1,256.157654,-14.537485,25,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_etA,20210506_040127,-0.3,0.217,21.618, Osaka04_24,9,2021,5,5,19,1,27.58,306.3,66.8,304.165283,19.310667,299.673859,21.409372,66.856705,57.026142,501032046,4079567132,1249340617,304262863,1311345991,1,0.01312,0.00444, J5_etA,0,0.5,70.8,6.8,302.195831,20.25209,29,0.33,339.64349,-2.02232,66.74,-1,1,59.94,14,-1
