Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_sdA,20210728_003922,1.5,0.083,9.396, TK8_V1, 9.0,2021,07,27,15,39,22.100,192.6,23.2,94.761269,73.492752,97.161346,73.203972,72.297585,-15.315748,1527163298,3859958806,3505954999,1384225551,3555539733,3,0.00480,0.00858, J5_sdA,0.0,1.8,45.8,+11.7,95.719658,73.381905,35,0.37,358.39603,45.55770,58.720,-1.000,1.000,59.940,6,-1,-0.033
R05B27, J5_sdA,20210728_005143,-0.2,0.200,8.377, TK8_V1, 9.0,2021,07,27,15,51,43.910,212.3,18.1,75.714394,56.518696,78.718330,56.565117,79.140121,-33.434170,1314353582,3810480714,3936520687,1185326624,3916637856,3,0.00453,0.00179, J5_sdA,0.0,2.1,49.3,+20.4,77.232010,56.551216,20,1.57,353.94788,6.79888,46.710,-1.000,1.000,59.940,13,-1,-0.050
R05B27, J5_jug,20210728_020236,-0.3,0.584,7.783, TK8_V1, 9.0,2021,07,27,17,02,36.100,215.4,25.2,79.510201,57.958046,81.642532,53.521690,3.195820,-8.423236,4011876111,2038136348,1481223790,3890254054,1534021718,3,0.00730,0.00195, J5_jug,0.0,4.4,32.8,+10.7,80.416336,56.199722,33,0.89,285.34677,60.34095,34.960,-1.000,1.000,59.940,37,-1,-0.050
R05B27, J5_sdA,20210728_025653,0.3,0.184,10.295, TK8_V1, 9.0,2021,07,27,17,56,53.950,189.8,24.7,133.682343,76.294479,137.302780,74.543030,72.235420,-6.648734,3153086667,3858612216,4182167365,3017682025,4200554308,3,0.00600,0.00257, J5_sdA,0.0,1.6,49.5,+20.8,135.357773,75.541771,36,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.033
R05B27, spo,20210728_030050,-0.4,0.167,9.310, TK8_V1, 9.0,2021,07,27,18,00,50.950,176.4,13.5,184.427490,67.758163,184.629318,66.246407,97.277649,-1.164913,1945169913,1049847368,2906960673,2096948135,2941531771,3,0.00575,0.00632, spo,0.0,-1.0,-1.0,-1.0,184.535645,66.971504,46,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.033
R05B27, J5_sdA,20210728_030544,1.0,0.133,6.647, TK8_V1, 9.0,2021,07,27,18,05,44.170,184.4,16.6,163.536713,70.697083,163.262695,69.816460,67.749565,2.022675,2784216899,4104739828,2482575817,2862547525,2441486806,3,0.00567,0.00680, J5_sdA,0.0,0.2,49.3,+20.4,163.398514,70.262405,43,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.050
R05B27, J5_sdA,20210728_033103,0.5,0.200,6.641, TK8_V1, 9.0,2021,07,27,18,31,3.000,213.5,18.2,114.337502,55.686165,116.294670,55.002186,78.555099,-28.972416,2126724784,808201440,956614536,1998526718,983025820,3,0.00958,0.00695, J5_sdA,0.0,0.3,49.4,+20.7,115.340973,55.342339,6,0.89,333.90527,-24.09337,56.150,-1.000,1.000,59.940,13,-1,-0.050
R05B27, J5_sdA,20210728_000648,1.0,0.167,8.361, TK8_u1, 9.0,2021,07,27,15,06,48.840,158.1,20.9,190.017349,65.941536,188.027039,64.907257,62.969944,15.054895,1787003610,356018476,1272292244,1704926522,1227986325,3,0.01135,0.00105, J5_sdA,0.0,0.9,53.7,+31.2,189.188705,65.523979,9,0.69,322.72034,32.40923,41.860,-1.000,0.300,29.970,6,-1,0.000
R05B27, J5_jug,20210728_014528,0.7,0.601,3.078, TK8_u1, 9.0,2021,07,27,16,45,28.300,124.2,20.1,244.318054,39.072147,242.301788,37.906071,113.197037,39.009007,4064752204,208982672,3550325009,4223546330,3521587907,3,-1.00000,0.00205, J5_jug,0.0,0.1,32.3,+9.1,243.380249,38.538773,0,-1.00,294.50034,50.86904,20.460,-1.000,0.300,29.970,19,-1,-0.067
R05B27, J5_jug,20210728_021527,-0.8,0.767,2.573, TK8_u1, 9.0,2021,07,27,17,15,27.810,136.8,27.7,254.087997,52.748627,250.827255,52.532116,80.293823,37.089252,834767513,1012427292,3366421130,1004781691,3384702349,3,0.00817,0.00090, J5_jug,0.0,2.1,35.1,+18.4,252.602478,52.661354,7,0.87,280.04752,49.38021,24.750,-1.000,0.300,29.970,24,-1,-0.100
R05B27, spo,20210728_031341,-0.3,0.100,8.407, TK8_u1, 9.0,2021,07,27,18,13,41.270,131.4,28.3,272.583527,48.511303,270.890747,47.284058,327.228729,-27.103155,3406070566,322250480,2334665818,3247707578,2323483688,3,0.02077,0.00195, spo,0.0,-1.0,-1.0,-1.0,272.033325,48.118664,9,0.69,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1,0.000
